2019-2020 Girls Basketball Team Report for Franklin
This report was generated on 04/28/20 at 2:15 pm CDT

Franklin (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Sandhills Valley,D1,9,12,3,W,35,18,,44,&nbsp;,,
12/07/19,@ Shelton,D1,10,14,3,L,29,33,,33,&nbsp;,,
12/12/19,@ Harvard,D1,5,15,3,W,35,28,,44,&nbsp;,,
12/13/19,Lawrence-Nelson,D2,25,1,1,L,20,48,,39,&nbsp;,,
12/20/19,@ Deshler,D1,4,19,4,W,43,31,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Bertrand,D2,11,11,2,L,40,43,,36,Franklin Holiday Tournament,Franklin,
12/28,Red Cloud,D2,0,21,4,W,47,14,,41,Franklin Holiday Tournament,Franklin,
01/03/20,@ Sumner-Eddyville-Miller,D2,11,9,2,L,29,41,,36,&nbsp;,,
01/07/20,Southern Valley,C1,11,12,3,L,33,38,(OT),36,&nbsp;,,
01/09/20,Alma,D1,13,10,2,W,42,33,,47,&nbsp;,,
01/14/20,@ Red Cloud,D2,0,21,4,W,51,16,,41,&nbsp;,,
01/18/20,@ Blue Hill,C2,13,9,2,L,24,31,,38,&nbsp;,,
01/21/20,Silver Lake,D2,18,6,1,L,27,54,,39,&nbsp;,,
01/24/20,@ Kenesaw,D1,7,15,3,L,31,36,,33,&nbsp;,,
01/25/20,Elm Creek,C2,18,6,1,L,24,44,,41,&nbsp;,,
01/28/20,Loomis,D2,19,6,1,L,43,51,,39,&nbsp;,,
01/31/20,@ Wilcox-Hildreth,D2,8,15,3,W,42,34,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Shelton,D1,10,14,3,L,30,39,,33,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Kenesaw,D1,7,15,3,W,40,27,,44,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,Kensington-Thunder Ridge KS,D1,18,0,1,L,28,45,,39,&nbsp;,,
02/18/20,Kenesaw,D1,7,15,3,W,31,24,,44,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,
02/20/20,Alma,D1,13,10,2,L,32,38,,36,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.455
