2020-2021 Volleyball Team Report for Wahoo
This report was generated on 08/05/21 at 1:38 pm CDT

Wahoo (32-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Aurora,B,22,12,2,W,2,1,,49,<font color="green">Triangular (host: Aurora)</font>,,
08/27/20,Norris,B,27,4,1,W,2,1,,52,<font color="green">Triangular (host: Aurora)</font>,,
09/01/20,@ Ralston,B,4,17,4,W,3,0,,43,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/05,Lincoln Christian,C1,9,20,3,W,2,0,,44,Wahoo Invitational,Wahoo Public Schools,
09/05,Ord,C1,21,9,2,W,2,0,,47,Wahoo Invitational,Wahoo Public Schools,
09/05,Omaha Roncalli Catholic,C1,15,11,2,W,2,0,,47,Wahoo Invitational,Wahoo Public Schools,
09/08/20,Platteview,B,12,13,3,W,3,0,,46,&nbsp;,,
09/15/20,Beatrice,B,16,15,2,W,3,0,,49,&nbsp;,,
09/17/20,@ Oakland-Craig,C1,22,7,1,W,3,0,,50,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/19,South Sioux City,B,2,19,4,W,2,0,,43,Seward Tournament,Seward,
09/19,Seward,B,18,14,2,W,2,0,,49,Seward Tournament,Seward,
09/19,Omaha Concordia,C1,7,26,4,W,2,0,,41,Seward Tournament,Seward,
09/22/20,Ashland-Greenwood,B,23,6,1,W,3,0,,52,&nbsp;,,
09/29/20,@ Malcolm,C1,19,9,2,W,3,0,,47,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
10/01,Omaha Gross Catholic,B,6,23,4,W,2,0,,43,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/01,Omaha Roncalli Catholic,C1,15,11,2,W,2,0,,47,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Omaha Roncalli Catholic,C1,15,11,2,W,2,0,,47,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Lincoln Lutheran,C1,29,6,1,W,2,0,,50,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/06/20,Waverly,B,22,6,1,W,3,1,,52,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),High Seed,
10/10,Plattsmouth,B,10,16,3,W,2,0,,46,Trailblazer Conference Tournament,High Seed,
10/10,Nebraska City,B,10,21,3,W,2,0,,46,Trailblazer Conference Tournament,High Seed,
10/10,Beatrice,B,16,15,2,W,2,0,,49,Trailblazer Conference Tournament,High Seed,
10/13/20,@ Nebraska City,B,10,21,3,W,3,0,,46,&nbsp;,,
10/15/20,Plattsmouth,B,10,16,3,W,3,0,,46,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/17,Nebraska City,B,10,21,3,W,2,0,,46,Lincoln Christian Invite,Lincoln Christian,
10/17,Lincoln Lutheran,C1,29,6,1,W,2,0,,50,Lincoln Christian Invite,Lincoln Christian,
10/17,Bennington,B,14,16,3,W,2,0,,46,Lincoln Christian Invite,Lincoln Christian,
10/22/20,Omaha Duchesne Academy,B,14,20,3,W,2,0,,46,<font color="green">Triangular (host: Bennington)</font>,,
10/22/20,Bennington,B,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Bennington)</font>,,
10/26/20,Fort Calhoun,C1,15,11,2,W,3,0,,47,Subdistrict C1-4 Tournament,Wahoo High School,
10/27/20,Bishop Neumann,C1,16,13,2,W,3,0,,47,Subdistrict C1-4 Tournament,Wahoo High School,
10/31/20,Omaha Roncalli Catholic,C1,15,11,2,W,3,0,,47,District Final C1-1 Tournament,Wahoo,

TotalPoints:,
Win %:,100.000%
Average Points:,47.063
