2021-2022 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Roncalli Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Omaha Concordia,C1,6,17,3,W,45,30,,44,&nbsp;,,
12/04/21,West Point-Beemer,C1,9,15,3,L,26,41,,33,&nbsp;,,
12/07/21,@ Archbishop Bergan,D1,18,6,1,L,45,64,,39,&nbsp;,,
12/11/21,@ Elkhorn,B,13,11,2,L,34,55,,38,&nbsp;,,
12/18/21,Hartington Cedar Catholic,D1,13,15,3,W,42,37,,44,&nbsp;,,
12/20/21,Omaha Brownell Talbot,C1,10,14,3,W,62,14,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Ashland-Greenwood,C1,11,13,3,L,32,35,,33,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Plattsmouth,B,2,20,4,W,64,45,,43,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/31/21,@ Elkhorn North,B,23,1,1,L,24,82,,41,&nbsp;,,
01/04/22,@ Platteview,B,15,11,2,L,31,55,,38,&nbsp;,,
01/06/22,Omaha Skutt Catholic,B,24,1,1,L,38,64,,41,&nbsp;,,
01/13/22,@ South Sioux City,B,7,18,3,L,48,54,,35,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/17,South Sioux City,B,7,18,3,L,47,61,,35,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/21,Omaha Mercy,B,5,18,4,W,54,41,,43,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/25/22,Omaha Duchesne Academy,B,12,12,2,L,50,61,,38,&nbsp;,,
01/28/22,Omaha Gross Catholic,C1,10,13,3,W,42,39,,44,&nbsp;,,
02/01/22,@ Blair,B,18,6,1,L,31,67,,41,&nbsp;,,
02/03/22,@ Omaha Mercy,B,5,18,4,W,66,63,,43,&nbsp;,,
02/08/22,Bennington,B,10,14,3,W,55,47,,46,&nbsp;,,
02/10/22,@ Bishop Neumann,C1,12,11,2,L,22,64,,36,&nbsp;,,
02/11/22,@ Ralston,B,7,16,3,W,62,18,,46,&nbsp;,,
02/15/22,Omaha Brownell Talbot,C1,10,14,3,W,62,22,,44,Subdistrict C1-1 Tournament,Gross Catholic High School,
02/17/22,@ Omaha Gross Catholic,C1,10,13,3,L,44,50,,33,Subdistrict C1-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.087
