2016-2017 Baseball Team Report for Plattsmouth
This report was generated on 05/15/17 at 8:47 am CDT

Plattsmouth (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Bryan,A,2,23,4,W,4,3,,43,&nbsp;,,
03/17/17,@ Falls City,B,7,10,3,L,0,2,,33,&nbsp;,,
03/20/17,@ Elkhorn,B,17,10,2,L,0,13,,36,&nbsp;,,
03/23/17,Fort Calhoun,B,3,13,4,W,6,3,,41,&nbsp;,,
03/28/17,Blair,B,13,8,2,L,0,9,,36,&nbsp;,,
03/31/17,Mount Michael Benedictine,B,10,14,3,L,1,12,,33,&nbsp;,,
04/03/17,Auburn,B,3,13,4,W,7,3,,41,&nbsp;,,
04/04/17,@ Gretna,B,19,7,2,L,3,13,,36,&nbsp;,,
04/07/17,Omaha Northwest,A,17,10,2,L,3,8,,38,&nbsp;,,
04/08/17,Ralston,B,11,9,2,W,5,4,,47,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/11,Blair,B,13,8,2,L,3,23,,36,Eastern Midlands Conference,TBA/TBA,
04/18/17,@ Waverly,B,11,12,3,L,3,9,,33,&nbsp;,,
04/20/17,Nebraska City,B,11,7,2,L,1,13,,36,&nbsp;,,
04/22/17,Omaha South,A,7,18,3,W,7,6,,46,&nbsp;,,
04/25/17,@ Norris,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/17,Crete,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,@ Elkhorn South,B,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,@ Bennington,B,10,11,3,L,3,4,,33,&nbsp;,,
05/02/17,Platteview,B,11,9,2,L,4,5,,36,&nbsp;,,
05/05/17,Omaha Gross Catholic,B,6,20,4,L,4,12,,30,District B-2 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.294
