2018-2019 Softball Team Report for Crete
This report was generated on 10/15/18 at 2:54 pm CDT

Crete (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/17,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora, NE ,
08/17,Gering,B,20,10,2,L,5,6,,36,Aurora Invitational ,Aurora, NE ,
08/17,Central City,C,11,24,3,W,8,3,,44,Aurora Invitational ,Aurora, NE ,
08/17,Cozad,C,18,15,2,W,11,0,,47,Aurora Invitational ,Aurora, NE ,
08/21/18,Norris,B,21,12,2,W,14,3,,47,<font color="green">Triangular (host: Norris)</font>,,
08/21/18,Centennial,C,25,9,2,W,6,4,,47,<font color="green">Triangular (host: Norris)</font>,,
08/23/18,Seward,B,21,11,2,W,6,3,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Elkhorn South,B,16,12,2,W,6,0,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Southwest,A,33,4,1,L,2,11,,41,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Grand Island,A,25,15,2,L,1,7,,38,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Fairbury,B,22,10,2,W,7,3,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Waverly,B,22,11,2,W,5,4,,47,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Ashland-Greenwood,C,12,17,3,W,12,3,,44,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Wahoo,C,18,11,2,L,1,3,,36,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/06/18,Aurora,B,14,18,3,W,6,1,,44,<font color="green">Triangular (host: Crete)</font>,,
09/06/18,Schuyler,B,4,25,4,W,11,2,,41,<font color="green">Triangular (host: Crete)</font>,,
09/08/18,@ Hastings St. Cecilia,C,22,10,2,L,4,6,,36,&nbsp;,,
09/08/18,@ Hastings St. Cecilia,C,22,10,2,W,13,2,,47,&nbsp;,,
09/11/18,@ GICC,B,18,13,2,W,13,2,,47,&nbsp;,,
09/13/18,Southern,C,11,17,3,W,13,3,,44,&nbsp;,,
09/17/18,Beatrice,B,26,7,1,W,11,10,,50,&nbsp;,,
09/18/18,@ Milford,C,18,12,2,W,12,3,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/22,Scottsbluff,B,14,18,3,W,11,5,,44,Crete Invite,Crete,
09/22,Seward,B,21,11,2,L,5,6,,36,Crete Invite,Crete,
09/22,Fairbury,B,22,10,2,W,10,1,,47,Crete Invite,Crete,
09/24/18,Columbus Lakeview,B,15,15,2,W,14,2,,47,&nbsp;,,
09/25/18,Omaha Gross Catholic,B,17,10,2,W,4,3,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Seward,B,21,11,2,L,2,6,,36,Central Conference,Northwest ,
09/28,Northwest,B,25,9,2,L,7,12,,36,Central Conference,Northwest ,
09/28,Lexington,B,12,20,3,W,9,3,,44,Central Conference,Northwest ,
10/01/18,@ York,B,22,9,2,L,4,5,,36,&nbsp;,,
10/04/18,Seward,B,21,11,2,W,13,1,,47,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Blue River,B,9,18,3,W,13,1,,44,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Beatrice,B,26,7,1,W,6,5,,50,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Fairbury,B,22,10,2,W,11,3,,47,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

TotalPoints:,
Win %:,73.529%
Average Points:,43.676
