2021-2022 Boys Basketball Team Report for Hi-Line
This report was generated on 11/28/22 at 11:47 am CST

Hi-Line (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wilcox-Hildreth,D2,1,23,4,W,68,26,,41,&nbsp;,,
12/03/21,Ansley-Litchfield,D1,17,8,2,L,41,48,,36,&nbsp;,,
12/07/21,@ Maxwell,C2,10,16,3,L,51,53,,35,&nbsp;,,
12/10/21,@ Pleasanton,D1,10,14,3,L,70,75,,33,&nbsp;,,
12/14/21,@ Bertrand,D1,12,13,3,L,63,80,,33,&nbsp;,,
12/16/21,@ Franklin,D2,4,17,4,W,69,52,,41,&nbsp;,,
01/04/22,Maywood-Hayes Center,D1,17,10,2,L,56,64,,36,&nbsp;,,
01/06/22,Sumner-Eddyville-Miller,D1,15,8,2,W,56,48,,47,&nbsp;,,
01/11/22,@ Southwest,D1,5,17,4,W,54,37,,41,&nbsp;,,
01/13/22,@ Alma,C2,3,18,4,W,58,46,,43,&nbsp;,,
01/14/22,@ Arapahoe,D1,6,17,3,W,41,31,,44,&nbsp;,,
01/18/22,@ Overton,D1,9,14,3,L,38,78,,33,&nbsp;,,
01/20/22,Medicine Valley,D2,19,5,1,L,50,72,,39,&nbsp;,,
01/21/22,Loomis,D1,22,4,1,L,49,86,,39,&nbsp;,,
01/25/22,Amherst,C2,22,4,1,L,46,85,,41,&nbsp;,,
01/27/22,Axtell,D1,10,13,3,L,47,56,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Overton,D1,9,14,3,W,54,38,,44,Fort Kearny Conference Tournament,TBD,
02/01,Amherst,C2,22,4,1,L,39,73,,41,Fort Kearny Conference Tournament,TBD,
02/11/22,@ South Loup (Callaway/Arnold),D1,10,12,3,L,70,74,(OT),33,&nbsp;,,
02/18/22,@ Elm Creek,D1,13,10,2,L,37,46,,36,&nbsp;,,
02/22/22,Bertrand,D1,12,13,3,L,51,56,,33,Subdistrict D1-9 Tournament,Loomis,

TotalPoints:,
Win %:,33.333%
Average Points:,38.190
