2022-2023 Volleyball Team Report for Weeping Water
This report was generated on 08/04/23 at 9:07 am CDT

Weeping Water (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/27,Boys Town,C1,0,28,4,W,2,0,,43,Boys Town Tournament,Boys Town,
08/27,Omaha Nation,C2,16,13,2,W,2,0,,47,Boys Town Tournament,Boys Town,
08/27,Walthill,D1,2,27,4,W,2,0,,41,Boys Town Tournament,Boys Town,
08/30/22,@ Conestoga,C1,8,20,3,L,2,3,,35,&nbsp;,,
09/01/22,Palmyra,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/01/22,Dorchester,D1,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,0,2,,33,Weeping Water Invite,Weeping Water,
09/03,Wilber-Clatonia,C2,8,23,3,L,0,2,,33,Weeping Water Invite,Weeping Water,
09/03,Lourdes Central Catholic,C2,20,12,2,L,0,2,,36,Weeping Water Invite,Weeping Water,
09/03,Omaha Brownell Talbot,C2,11,19,3,W,2,1,,44,Weeping Water Invite,Weeping Water,
09/08/22,@ Southern,C2,5,22,4,W,3,0,,41,&nbsp;,,
09/13/22,@ Omaha Brownell Talbot,C2,11,19,3,W,3,2,,44,&nbsp;,,
09/15/22,@ Elmwood-Murdock,D1,18,15,2,L,0,3,,36,&nbsp;,,
09/20/22,Falls City,C1,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Falls City)</font>,,
09/20/22,Freeman,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Auburn,C1,8,22,3,W,2,0,,46,Louisville Invitational,Louisville,
09/24,Louisville,C2,4,25,4,W,2,0,,41,Louisville Invitational,Louisville,
09/24,Omaha Mercy,B,18,15,2,L,0,2,,39,Louisville Invitational,Louisville,
09/27/22,Louisville,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/27/22,Johnson County Central,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/29/22,Omaha Christian Academy,C2,23,4,1,L,1,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/22,Lewiston,D2,13,12,2,L,1,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
10/04/22,Twin River,D1,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/04/22,Centennial,C2,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/06/22,Cedar Bluffs,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Mead)</font>,,
10/06/22,Mead,D2,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Mead)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Multiple,
10/10,Freeman,C2,21,9,2,L,0,3,,36,East Central Nebraska Conference,Multiple,
10/13,Mead,D2,9,20,3,W,2,1,,44,East Central Nebraska Conference,Multiple,
10/13,Falls City,C1,19,11,2,L,1,2,,38,East Central Nebraska Conference,Multiple,
10/18/22,@ Archbishop Bergan,C2,31,4,1,L,0,3,,39,&nbsp;,,
10/24/22,@ Lincoln Lutheran,C2,37,0,1,L,0,3,,39,Subdistrict C2-2 Tournament,Lincoln Lutheran High School,
10/24/22,Louisville,C2,4,25,4,W,3,0,,41,Subdistrict C2-2 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,40.625%
Average Points:,39.000
