2021-2022 Softball Team Report for Papillion-LaVista South
This report was generated on 08/08/22 at 11:14 am CDT

Papillion-LaVista South (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Millard West,A,17,13,2,L,5,13,,38,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Lincoln East,A,31,8,1,W,11,5,,52,Bellevue East Invitational,Lied Center,
08/21,North Platte,A,26,13,2,W,10,0,,49,Bellevue East Invitational,Lied Center,
08/21,Blair,B,16,13,2,L,6,9,,36,Bellevue East Invitational,Lied Center,
08/24/21,Omaha Burke,A,10,18,3,W,12,1,,46,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Field,
08/27,Millard West,A,17,13,2,L,3,18,,38,Marian Invitational,Dill Field,
08/27,Millard North,A,22,9,2,L,2,4,,38,Marian Invitational,Dill Field,
08/28,Papillion-LaVista,A,21,10,2,L,3,14,,38,Marian Invitational,Dill Field,
09/02/21,@ Omaha Northwest,A,12,17,3,W,19,3,,46,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Lincoln Southeast,A,16,27,3,W,11,1,,46,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Millard West,A,17,13,2,L,1,7,,38,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/04,Papillion-LaVista,A,21,10,2,L,2,10,,38,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/07/21,Omaha Marian,A,24,7,1,L,0,4,,41,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Omaha Burke,A,10,18,3,L,2,3,,35,Metro Conference Tournament,Dill,
09/10,Omaha North,A,10,20,3,W,10,0,,46,Metro Conference Tournament,Dill,
09/14/21,@ Omaha Westside,A,11,18,3,W,12,9,,46,&nbsp;,,
09/15/21,Omaha South,A,3,19,4,W,17,1,,43,&nbsp;,,
09/16/21,Elkhorn South,A,20,12,2,L,2,12,,38,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Millard North,A,22,9,2,L,0,12,,38,Papillion La Vista Invitational,La Vista City Park,
09/17,Lee's Summit West MO,A,19,9,2,L,3,17,,38,Papillion La Vista Invitational,La Vista City Park,
09/18,Platte County MO,A,16,9,2,W,5,4,,49,Papillion La Vista Invitational,La Vista City Park,
09/22/21,@ Omaha North,A,10,20,3,W,12,0,,46,&nbsp;,,
09/23/21,@ Papillion-LaVista,A,21,10,2,L,0,10,,38,&nbsp;,,
09/27/21,@ Millard North,A,22,9,2,L,2,11,,38,&nbsp;,,
09/28/21,@ Omaha Mercy,B,16,11,2,L,11,12,,36,&nbsp;,,
09/30/21,@ Bellevue West,A,8,21,3,W,11,5,,46,&nbsp;,,
10/02/21,@ Millard South,A,22,10,2,L,5,10,,38,&nbsp;,,
10/06/21,Columbus,A,19,22,3,W,8,2,,46,District A-1 Tournament,Gretna High School,
10/07/21,@ Gretna,A,27,5,1,W,7,1,,52,District A-1 Tournament,Gretna High School,
10/07/21,@ Gretna,A,27,5,1,W,8,6,,52,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,46.667%
Average Points:,42.300
