Team Report for Gretna
This report was generated on 01/29/24 at 10:47 am CST

Gretna (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Westside,A,18,5,1,L,3,18,,39,&nbsp;,,
12/05/23,@ Omaha Buena Vista,A,0,13,4,W,21,0,(Forfeit),41,&nbsp;,,
12/06/23,Omaha Duchesne Academy,B,9,6,2,W,13,8,,47,&nbsp;,,
12/11/23,Elkhorn South,A,6,14,3,W,19,2,,44,&nbsp;,,
12/12/23,Millard South,A,11,10,2,W,17,4,,47,&nbsp;,,
12/14/23,Omaha Marian,A,4,15,4,W,18,3,,41,&nbsp;,,
12/19/23,Bellevue West,A,13,9,2,L,2,19,,36,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,8,10,3,L,2,6,,33,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,8,10,3,W,3,0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,9,15,3,W,7,1,,44,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,18,5,1,L,1,3,,39,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,11,10,2,W,6,2,,47,Millard North Invite ,Maplewood Lanes,
01/11/24,Bellevue East,A,9,9,2,W,18,3,,47,&nbsp;,,
01/16/24,@ Millard North,A,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Seward,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Lincoln East,A,9,14,3,W,18,3,,44,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Millard North,A,12,9,2,W,6,2,,47,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista,A,22,3,1,L,0,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Elkhorn South,A,6,14,3,W,6,2,,44,Metro Conference ,Maplewood Lanes,
01/26,Omaha South,A,3,16,4,W,7,1,,41,Metro Conference ,Maplewood Lanes,
01/26,Omaha South,A,3,16,4,W,3,1,,41,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,73.684%
Average Points:,42.368
