2017-2018 Girls Basketball Team Report for Hyannis
This report was generated on 02/27/18 at 8:26 am CST

Hyannis (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Creek Valley,D2,12,9,2,W,62,34,,47,&nbsp;,,
12/02/17,Hemingford,C2,5,17,4,W,69,36,,44,&nbsp;,,
12/08/17,Mullen,D2,16,6,2,L,54,55,,36,&nbsp;,,
12/12/17,Gordon-Rushville,C1,10,12,3,W,65,30,,48,&nbsp;,,
12/14/17,@ Crawford,D1,5,19,4,W,69,20,,43,&nbsp;,,
12/16/17,Wauneta-Palisade,D2,16,7,2,W,72,36,,47,&nbsp;,,
12/21/17,Arthur County,D2,4,16,4,W,64,7,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,MHC Holiday Tournament,Hayes Center High School,
12/28,Loomis,D2,9,13,3,W,60,31,,44,MHC Holiday Tournament,Hayes Center High School,
12/29,Maywood-Hayes Center,D2,20,6,1,W,56,40,,50,MHC Holiday Tournament,Hayes Center High School,
01/05/18,South Platte,D2,10,10,2,W,64,28,,47,&nbsp;,,
01/11/18,Stapleton,D2,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/18,Cody-Kilgore,D2,7,10,3,W,77,25,,44,&nbsp;,,
01/18/18,@ Sandhills/Thedford,D2,10,11,3,W,62,28,,44,&nbsp;,,
01/19/18,@ Arthur County,D2,4,16,4,W,62,18,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,Cody-Kilgore,D2,7,10,3,W,64,35,,44,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/26,Ansley-Litchfield,D1,20,3,1,L,35,43,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/27,Mullen,D2,16,6,2,W,53,30,,47,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/30/18,@ Hay Springs,D2,5,16,4,W,64,33,,41,&nbsp;,,
02/01/18,@ McPherson County,D2,2,13,4,W,57,28,,41,&nbsp;,,
02/09/18,@ Mullen,D2,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,@ Minatare,D2,3,17,4,W,56,17,,41,&nbsp;,,
02/13/18,Hay Springs,D2,5,16,4,W,56,14,,41,Subdistrict D2-11 Tournament,Gordon-Rushville High School,
02/15/18,Cody-Kilgore,D2,7,10,3,W,70,31,,44,Subdistrict D2-11 Tournament,Gordon-Rushville High School,
02/23/18,Creek Valley,D2,12,9,2,W,54,40,,47,District Final D2-6 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,90.909%
Average Points:,43.773
