2015-2016 Girls Basketball Team Report for West Point-Beemer
This report was generated on 02/29/16 at 9:02 am CST

West Point-Beemer (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Arlington,C1,7,16,3,W,69,24,,44,&nbsp;,,
12/05/15,@ Omaha Roncalli Catholic,B,10,15,3,W,45,34,,46,&nbsp;,,
12/08/15,Stanton,C2,19,7,2,L,39,41,,36,&nbsp;,,
12/10/15,North Bend Central,C1,17,6,2,W,48,41,,47,&nbsp;,,
12/15/15,@ Howells-Dodge,D1,19,6,1,W,70,61,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Laurel-Concord-Coleridge,C2,3,18,4,W,68,35,,41,Wayne Holiday Tournament,Wayne State College,
12/30,Norfolk Catholic,C1,11,11,2,W,55,43,,47,Wayne Holiday Tournament,Wayne State College,
12/31,Wayne,C1,16,11,2,W,60,42,,47,Wayne Holiday Tournament,Wayne State College,
01/05/16,Fort Calhoun,C1,13,10,2,W,59,55,,47,&nbsp;,,
01/09/16,@ Bancroft-Rosalie,D2,7,14,3,W,55,43,,44,&nbsp;,,
01/12/16,Battle Creek,C2,9,17,3,W,48,42,,44,&nbsp;,,
01/14/16,@ Schuyler,B,3,20,4,W,51,26,,43,&nbsp;,,
01/16/16,Tekamah-Herman,C1,13,10,2,W,57,38,,47,&nbsp;,,
01/18/16,Wisner-Pilger,C2,13,10,2,W,55,45,,47,&nbsp;,,
01/19/16,@ Pender,D1,13,12,2,W,54,46,,47,&nbsp;,,
01/22/16,@ Twin River,C2,13,12,2,W,54,37,,47,&nbsp;,,
01/23/16,Logan View-Scribner-Snyder,C1,4,19,4,W,55,17,,41,&nbsp;,,
01/26/16,@ Pierce,C1,21,4,1,L,45,66,,39,&nbsp;,,
01/28/16,Wayne,C1,16,11,2,W,50,42,,47,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
02/01,Tekamah-Herman,C1,13,10,2,W,55,51,,47,East Husker Conference,TBA,
02/04,Oakland-Craig,C2,19,6,1,L,48,50,,39,East Husker Conference,TBA,
02/06,Humphrey/Lindsay Holy Family,C2,16,8,2,L,36,41,,36,East Husker Conference,TBA,
02/09/16,@ Madison,C1,1,20,4,W,60,15,,41,&nbsp;,,
02/12/16,@ Oakland-Craig,C2,19,6,1,W,57,49,,50,&nbsp;,,
02/16/16,Arlington,C1,7,16,3,W,68,28,,44,Subdistrict C1-6 Tournament,Oakland-Craig,
02/18/16,Fort Calhoun,C1,13,10,2,W,47,40,,47,Subdistrict C1-6 Tournament,Oakland-Craig,
02/26/16,Bishop Neumann,C1,19,5,1,L,48,56,,39,District Final C1-3 Tournament,North Bend Central High School,

TotalPoints:,
Win %:,81.481%
Average Points:,44.222
