2004-2005 Volleyball Team Report for Wood River
This report was generated on 02/06/13 at 2:07 am CST

Wood River (30-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Doniphan-Trumbull,C2,10,15,3,W,2,0,,45,&nbsp;,,
09/02/04,Blue Hill,C2,22,5,1,W,2,0,,50,&nbsp;,,
09/09/04,Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/09/04,Ord,C1,7,16,3,W,2,0,,40,&nbsp;,,
09/11/04,@ Kearney Catholic,C1,16,13,2,W,2,0,,45,&nbsp;,,
09/11/04,@ Hastings St. Cecilia,C1,22,7,1,W,2,1,,50,&nbsp;,,
09/11/04,@ Tekamah-Herman,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/14/04,Ravenna,C2,15,10,2,W,3,0,,45,&nbsp;,,
09/16/04,Kearney Catholic,C1,16,13,2,W,3,0,,45,&nbsp;,,
09/18/04,@ Alma,D1,15,15,2,W,2,0,,45,&nbsp;,,
09/18/04,@ Southern Valley,C2,2,22,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Blue Hill,C2,22,5,1,W,2,0,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament,Blue Hill,
09/23/04,Loup City,C2,7,16,3,W,2,0,,40,&nbsp;,,
09/23/04,Burwell,C2,6,18,3,W,2,0,,40,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Burwell Triangular,Burwell,
09/30/04,Gothenburg,C1,10,13,3,W,2,0,,45,&nbsp;,,
09/30/04,Minden,C1,13,15,3,W,2,0,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Wood River Triangular,Wood River,
10/05/04,@ Ravenna,C2,15,10,2,W,2,0,,45,&nbsp;,,
10/05/04,@ Shelton,C2,9,21,3,W,2,0,,40,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Minden Tournament,Minden,
10/12/04,@ Loup City,C2,7,16,3,W,3,0,,40,&nbsp;,,
10/14/04,Kearney Catholic,C1,16,13,2,W,3,0,,45,&nbsp;,,
10/14/04,Ravenna,C2,15,10,2,W,3,0,,45,&nbsp;,,
10/21/04,St. Paul,C1,17,10,2,W,2,0,,45,&nbsp;,,
10/21/04,Gibbon,C1,13,13,2,W,2,0,,45,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,St. Paul Triangular,St. Paul,
10/23/04,Gibbon,C1,13,13,2,W,2,0,,45,&nbsp;,,
10/23/04,@ Ravenna,C2,15,10,2,W,2,0,,45,&nbsp;,,
10/23/04,@ Shelton,C2,9,21,3,W,2,0,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Red Raider Invitational,Loup City,
10/26/04,Adams Central,C1,12,11,2,W,3,0,,45,&nbsp;,,
11/02/04,@ St. Paul,C1,17,10,2,W,3,1,,45,&nbsp;,,
11/02/04,@ Grand Island Central Catholic,C1,21,9,2,W,3,2,,50,&nbsp;,,
11/04/04,@ Hastings St. Cecilia,C1,22,7,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.333
