2021-2022 Girls Basketball Team Report for Sutton
This report was generated on 11/28/22 at 1:14 pm CST

Sutton (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Superior,C2,20,6,1,W,53,47,,50,&nbsp;,,
12/03/21,@ Kearney Catholic,C1,14,10,2,L,32,47,,38,&nbsp;,,
12/07/21,@ Heartland,D1,5,17,4,W,45,12,,41,&nbsp;,,
12/11/21,@ Lincoln Christian,C1,9,15,3,W,42,17,,46,&nbsp;,,
12/14/21,BDS ,D1,23,4,1,W,53,29,,50,&nbsp;,,
12/17/21,@ Hastings St. Cecilia,C2,23,2,1,L,22,37,,39,&nbsp;,,
12/18/21,@ Nebraska Christian,D1,20,5,1,W,38,35,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,St. Mary's,D2,19,6,1,L,31,41,,39,GICC Holiday Tournament,GICC,
12/29,Osceola,D2,14,10,2,W,45,17,,47,GICC Holiday Tournament,GICC,
01/04/22,@ Centura,C2,11,12,3,W,47,31,,44,&nbsp;,,
01/06/22,Cross County,D1,19,7,2,W,38,25,,47,&nbsp;,,
01/07/22,Centennial,C2,9,16,3,W,55,28,,44,&nbsp;,,
01/13/22,Wood River,C2,10,16,3,W,66,27,,44,&nbsp;,,
01/14/22,Thayer Central,C2,16,7,2,W,48,35,,47,&nbsp;,,
01/18/22,Ravenna,D1,20,6,1,W,52,48,,50,&nbsp;,,
01/20/22,@ Fairbury,C1,13,14,3,W,41,40,,46,&nbsp;,,
01/25/22,Milford,C1,15,9,2,W,51,38,,49,&nbsp;,,
01/27/22,@ Sandy Creek,C2,4,19,4,W,55,29,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Centennial,C2,9,16,3,W,51,24,,44,SNC Tournament,Centennial,
02/03,Milford,C1,15,9,2,L,51,56,,38,SNC Tournament,Centennial,
02/05,Fairbury,C1,13,14,3,W,39,27,,46,SNC Tournament,Centennial,
02/08/22,Wilber-Clatonia,C2,4,20,4,W,53,24,,41,&nbsp;,,
02/11/22,Fillmore Central,C2,11,14,3,W,42,25,,44,&nbsp;,,
02/15/22,Fillmore Central,C2,11,14,3,W,52,30,,44,Subdistrict C2-6 Tournament,Sutton High School,
02/17/22,Superior,C2,20,6,1,W,36,28,,50,Subdistrict C2-6 Tournament,Sutton High School,
02/25/22,Amherst,C2,19,7,2,W,57,44,,47,District Final C2-6 Tournament,@ Sutton,

TotalPoints:,
Win %:,84.615%
Average Points:,44.846
