2019-2020 Girls Basketball Team Report for Ponca
This report was generated on 04/28/20 at 1:28 pm CDT

Ponca (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Hartington-Newcastle,D1,10,12,3,W,54,27,,44,&nbsp;,,
12/07/19,Wayne,C1,5,18,4,W,55,32,,43,&nbsp;,,
12/12/19,Randolph,D2,7,15,3,W,78,17,,44,&nbsp;,,
12/14/19,@ Irene-Wakonda SD,D1,16,6,2,W,56,52,,47,&nbsp;,,
12/17/19,@ Laurel-Concord-Coleridge,D1,13,12,2,W,61,29,,47,&nbsp;,,
12/19/19,@ Vermillion SD,B,12,8,2,W,53,44,,50,&nbsp;,,
12/20/19,@ Emerson-Hubbard,D2,1,19,4,W,76,12,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Neligh-Oakdale,D1,8,15,3,W,62,29,,44,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Winnebago,C1,14,10,2,W,66,47,,49,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03/20,BRLD,C2,20,5,1,L,48,54,,39,&nbsp;,,
01/07/20,Crofton,C2,23,3,1,L,33,44,,39,&nbsp;,,
01/11/20,Dakota Valley SD,B,12,8,2,W,52,39,,50,Site: Tyson Event Center,Tyson Event Center,
01/14/20,Wakefield-Allen,C1,12,9,2,W,64,46,,49,&nbsp;,,
01/18/20,@ Woodbury Central IA,C1,18,6,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Winnebago,C1,14,10,2,W,54,42,,49,&nbsp;,,
01/23/20,@ Walthill,D1,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/20,Hartington Cedar Catholic,D1,10,13,3,W,50,37,,44,&nbsp;,,
01/30/20,@ Wynot,D2,22,4,1,W,38,37,,50,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Walthill,D1,0,20,4,W,78,29,,41,Lewis and Clark Conference,TBA,
02/04,Wakefield-Allen,C1,12,9,2,W,58,14,,49,Lewis and Clark Conference,TBA,
02/07,Winnebago,C1,14,10,2,W,64,32,,49,Lewis and Clark Conference,TBA,
02/10,Wynot,D2,22,4,1,L,50,53,,39,Lewis and Clark Conference,TBA,
02/13/20,Elk Point-Jefferson SD,C1,7,13,3,W,46,37,,46,&nbsp;,,
02/14/20,Homer,C2,14,10,2,W,65,47,,47,&nbsp;,,
02/18/20,Homer,C2,14,10,2,W,44,18,,47,Subdistrict C2-4 Tournament,Pender High School,
02/20/20,Guardian Angels Central Catholic,C2,22,4,1,L,33,47,,39,Subdistrict C2-4 Tournament,Pender High School,
02/28/20,@ Lourdes Central Catholic,C2,20,6,1,W,39,37,,50,District Final C2-5 Tournament,Logan View HS,

TotalPoints:,
Win %:,84.000%
Average Points:,45.440
