2020-2021 Boys Basketball Team Report for Southwest
This report was generated on 08/11/21 at 12:04 pm CDT

Southwest (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Medicine Valley,D2,14,9,2,L,34,66,,36,&nbsp;,,
12/05/20,Maywood-Hayes Center,D1,16,9,2,L,26,62,,38,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook Community College/McCook High School,
12/08,Dundy County Stratton,C2,17,5,1,L,12,62,,42,Cattle Trail Invitational,McCook Community College/McCook High School,
12/11,Wauneta-Palisade,D2,3,20,4,L,43,54,,30,Cattle Trail Invitational,McCook Community College/McCook High School,
12/12,Oberlin-Decatur Community KS,D1,1,18,4,L,42,47,,32,Cattle Trail Invitational,McCook Community College/McCook High School,
12/15/20,Alma,C2,3,18,4,L,31,39,,33,&nbsp;,,
12/18/20,Arapahoe,C2,8,14,3,L,26,42,,36,&nbsp;,,
12/22/20,@ Southern Valley,D1,19,4,1,L,41,64,,41,&nbsp;,,
01/02/21,@ Hi-Line,D1,3,19,4,L,56,73,,32,&nbsp;,,
01/05/21,@ Hitchcock County,C2,16,6,2,L,29,74,,39,&nbsp;,,
01/08/21,@ Cambridge,C2,8,16,3,L,29,52,,36,&nbsp;,,
01/09/21,Wauneta-Palisade,D2,3,20,4,L,30,42,,30,&nbsp;,,
01/15/21,@ Bertrand,D1,12,10,2,L,32,52,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Bertrand,D1,12,10,2,L,35,60,,38,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Alma,C2,3,18,4,L,40,60,,33,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,Dundy County Stratton,C2,17,5,1,L,27,67,,42,&nbsp;,,
02/09/21,Wallace,D2,17,6,2,L,39,55,,36,&nbsp;,,
02/12/21,Axtell,D1,9,14,3,L,33,59,,35,&nbsp;,,
02/19/21,@ Maywood-Hayes Center,D1,16,9,2,L,44,77,,38,&nbsp;,,
02/22/21,Wauneta-Palisade,D2,3,20,4,W,60,56,,41,Subdistrict D2-9 Tournament,Wallace High School,
02/23/21,@ Wallace,D2,17,6,2,L,37,60,,36,Subdistrict D2-9 Tournament,Wallace High School,

TotalPoints:,
Win %:,4.762%
Average Points:,36.286
