2021-2022 Girls Basketball Team Report for Pierce
This report was generated on 11/28/22 at 1:14 pm CST

Pierce (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Howells-Dodge,D1,10,15,3,W,56,32,,44,&nbsp;,,
12/07/21,BRLD,C1,19,6,1,L,33,45,,39,&nbsp;,,
12/11/21,@ Hartington-Newcastle,C2,5,18,4,W,58,23,,41,&nbsp;,,
12/14/21,@ O'Neill,C1,6,16,3,W,43,27,,44,&nbsp;,,
12/17/21,Columbus Scotus,C1,16,9,2,W,34,31,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Pender,C2,20,7,2,W,56,43,,47,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Wayne,C1,12,13,3,W,53,35,,44,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Auburn,C1,14,12,2,W,50,42,,47,Wayne State Holiday,Wayne State/Wayne High School,
01/04/22,Boone Central,C1,8,16,3,W,55,20,,44,&nbsp;,,
01/06/22,@ Aquinas Catholic,D1,4,19,4,W,64,24,,41,&nbsp;,,
01/07/22,Wayne,C1,12,13,3,W,45,14,,44,&nbsp;,,
01/11/22,@ Columbus Lakeview,C1,13,10,2,L,27,30,(OT),36,&nbsp;,,
01/13/22,@ Humphrey St. Francis,D2,23,3,1,L,37,40,,39,&nbsp;,,
01/14/22,Hartington Cedar Catholic,D1,13,15,3,W,50,47,,44,&nbsp;,,
01/18/22,Norfolk Catholic,C2,12,12,2,W,53,15,,47,&nbsp;,,
01/20/22,@ Wynot,D2,15,10,2,W,40,33,,47,&nbsp;,,
01/22/22,@ Battle Creek,C1,13,12,2,L,34,44,,36,&nbsp;,,
01/25/22,West Point-Beemer,C1,9,15,3,W,44,39,,44,&nbsp;,,
01/27/22,Crofton,C2,22,4,1,L,35,43,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Norfolk Catholic,C2,12,12,2,W,49,33,,47,Mid State Conference ,Wayne/Pierce,
02/03,Crofton,C2,22,4,1,L,31,43,,39,Mid State Conference ,Wayne/Pierce,
02/05,Battle Creek,C1,13,12,2,W,48,41,,47,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Clarkson/Leigh,C2,18,7,2,L,31,42,,36,&nbsp;,,
02/10/22,Guardian Angels Central Catholic,C2,25,1,1,L,29,34,,39,&nbsp;,,
02/15/22,Battle Creek,C1,13,12,2,L,42,44,(OT),36,Subdistrict C1-7 Tournament,Bancroft-Rosalie,

TotalPoints:,
Win %:,64.000%
Average Points:,42.320
