2022-2023 Boys Soccer Team Report for Omaha Northwest
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Northwest (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ Bellevue East,A,7,11,3,L,3,4,,35,&nbsp;,,
03/21/23,@ Millard West,A,7,9,3,W,1,0,,46,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest,
03/25,Conestoga,B,13,4,1,W,3,1,(OT),50,Omaha Northwest Invite,Omaha Northwest,
03/25,Bennington,B,17,0,1,L,0,5,,39,Omaha Northwest Invite,Omaha Northwest,
03/27/23,Omaha Westview,A,0,16,4,W,10,0,,43,&nbsp;,,
03/30/23,Elkhorn South,A,9,6,2,L,0,3,,38,&nbsp;,,
04/01/23,Lincoln North Star,A,5,11,3,L,1,2,,35,&nbsp;,,
04/03/23,Omaha Buena Vista,A,5,12,3,W,1,0,,46,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Westview,A,0,16,4,W,11,1,,43,Metro Conference,TBA/TBA,
04/06,Papillion-LaVista South,A,14,5,2,L,1,3,,38,Metro Conference,TBA/TBA,
04/07,Bellevue West,A,7,9,3,L,2,6,,35,Metro Conference,TBA/TBA,
04/11/23,@ Creighton Preparatory School,A,11,6,2,L,1,7,,38,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,CB Thomas Jefferson IA,A,2,10,4,W,6,0,,43,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,South Sioux City,B,14,3,1,L,1,2,(SO),39,Thomas Jefferson Tournament,Thomas Jefferson,
04/17/23,@ Omaha North,A,1,15,4,W,4,1,,43,&nbsp;,,
04/22/23,Hastings,B,10,6,2,W,2,1,(SO),47,&nbsp;,,
04/24/23,Omaha Central,A,6,7,3,L,2,3,(OT),35,&nbsp;,,
04/29/23,Papillion-LaVista South,A,14,5,2,L,1,5,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.611
