2018-2019 Boys Basketball Team Report for Cross County
This report was generated on 03/13/19 at 8:52 am CDT

Cross County (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ McCool Junction,D1,9,13,3,W,43,40,,44,&nbsp;,,
11/30/18,@ Shelby-Rising City,C2,17,7,2,L,34,65,,36,&nbsp;,,
12/07/18,Meridian,D1,10,11,3,W,50,35,,44,&nbsp;,,
12/08/18,@ Malcolm,C1,8,14,3,L,38,41,,35,&nbsp;,,
12/14/18,@ BDS ,C2,14,8,2,L,34,38,,36,&nbsp;,,
12/15/18,Hampton,D2,1,18,4,W,56,22,,41,&nbsp;,,
12/18/18,@ Osceola,D2,4,18,4,W,57,20,,41,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/20,Milford,C1,21,5,1,L,46,55,,41,Central City Holiday Tournament ,Central City,
12/29,Sandy Creek,C2,5,18,4,W,63,25,,41,Central City Holiday Tournament ,Central City,
01/03/19,Sutton,C2,24,2,1,L,57,58,,39,&nbsp;,,
01/05/19,@ Heartland,D1,14,8,2,W,51,49,,47,&nbsp;,,
01/10/19,@ Twin River,C1,11,12,3,L,35,62,,35,&nbsp;,,
01/11/19,David City,C1,12,11,2,W,53,50,,49,&nbsp;,,
01/15/19,@ Dorchester,D2,3,19,4,W,64,18,,41,&nbsp;,,
01/17/19,Giltner,D2,15,10,2,W,47,42,,47,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Dorchester,D2,3,19,4,W,70,27,,41,Crossroads Conference,York,
01/23,BDS ,C2,14,8,2,W,36,21,,47,Crossroads Conference,York,
01/24,Shelby-Rising City,C2,17,7,2,L,37,54,,36,Crossroads Conference,York,
01/25,Exeter-Milligan,D2,21,4,1,L,60,64,(3OT),39,Crossroads Conference,York,
01/29/19,Nebraska Lutheran,C2,9,11,3,W,55,42,,44,&nbsp;,,
02/02/19,High Plains Community,D2,5,15,3,W,68,29,,44,&nbsp;,,
02/05/19,East Butler,D1,10,14,3,L,49,52,,33,&nbsp;,,
02/08/19,@ Exeter-Milligan,D2,21,4,1,L,52,58,,39,&nbsp;,,
02/15/19,@ Friend,D2,1,22,4,W,77,44,,41,&nbsp;,,
02/19/19,Shelby-Rising City,C2,17,7,2,L,47,55,(ot),36,Subdistrict C2-4 Tournament,Malcolm Public School,

TotalPoints:,
Win %:,56.000%
Average Points:,40.680
