2018-2019 Girls Basketball Team Report for Pierce
This report was generated on 03/13/19 at 8:43 am CDT

Pierce (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Howells-Dodge,D1,9,14,3,W,35,32,,44,&nbsp;,,
12/01/18,@ Riverside,D2,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,@ Norfolk Catholic,C2,11,12,3,L,29,43,,33,&nbsp;,,
12/07/18,@ Boone Central/Newman Grove,C1,11,13,3,W,34,32,,44,&nbsp;,,
12/08/18,Hartington-Newcastle,D1,17,8,2,W,46,36,,47,&nbsp;,,
12/11/18,O'Neill,C1,19,6,1,W,54,53,,50,&nbsp;,,
12/14/18,Columbus Scotus,C1,10,12,3,L,32,38,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wakefield-Allen,C1,4,15,4,W,61,42,,41,Shootout On the Elkhorn,Wisner,
12/31,Winnebago,C2,8,12,3,W,54,31,,44,Shootout On the Elkhorn,Wisner,
01/03/19,Aquinas Catholic,C1,16,6,2,L,27,47,,36,&nbsp;,,
01/04/19,@ Wayne,C1,6,14,3,L,54,62,,33,&nbsp;,,
01/08/19,Columbus Lakeview,C1,18,7,2,L,32,41,,36,&nbsp;,,
01/10/19,Humphrey St. Francis,D2,23,3,1,W,57,39,,50,&nbsp;,,
01/11/19,@ Hartington Cedar Catholic,C2,12,9,2,L,39,50,,36,&nbsp;,,
01/19/19,Battle Creek,C2,14,10,2,L,62,65,(OT),36,&nbsp;,,
01/22/19,@ West Point-Beemer,C1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Crofton,C2,21,3,1,L,46,58,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/28,Guardian Angels Central Catholic,C2,15,9,2,W,54,47,,47,Mid State Conference,Norfolk,
01/31,O'Neill,C1,19,6,1,L,38,47,,39,Mid State Conference,Norfolk,
02/02,Battle Creek,C2,14,10,2,L,36,57,,36,Mid State Conference,Norfolk,
02/05/19,Wynot,D2,19,6,1,W,53,26,,50,&nbsp;,,
02/07/19,@ Guardian Angels Central Catholic,C2,15,9,2,W,56,38,,47,&nbsp;,,
02/12/19,Wayne,C1,6,14,3,W,45,34,,44,Subdistrict C1-7 Tournament,Norfolk Catholic Activity Center,
02/14/19,O'Neill,C1,19,6,1,L,24,36,,39,Subdistrict C1-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,50.000%
Average Points:,41.091
