2016-2017 Girls Basketball Team Report for Millard South
This report was generated on 02/26/17 at 3:51 pm CST

Millard South (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Northwest,
12/01,Omaha Benson,A,8,15,3,W,77,41,,44,OPS Invite,Omaha North/Omaha Northwest,
12/03,Omaha South,A,5,18,4,W,71,22,,41,OPS Invite,Omaha North/Omaha Northwest,
12/09/16,Omaha Northwest,A,16,7,2,W,59,40,,47,&nbsp;,,
12/10/16,@ Lincoln North Star,A,1,23,4,W,68,30,,41,&nbsp;,,
12/17/16,Millard West,A,17,7,2,W,50,42,,47,&nbsp;,,
12/22/16,@ Bellevue West,A,16,8,2,W,60,42,,47,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Omaha Central,A,0,23,4,W,76,14,,41,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Marian,A,9,13,3,W,60,48,,44,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Northwest,A,16,7,2,W,61,46,,47,Metro Holiday Tournament,Ralston Arena,
01/04,Omaha Westside,A,22,4,1,W,53,49,,50,Metro Holiday Tournament,Ralston Arena,
01/07/17,@ Omaha Central,A,0,23,4,W,76,26,,41,&nbsp;,,
01/10/17,Papillion-LaVista South,A,16,8,2,W,61,54,,47,&nbsp;,,
01/13/17,@ Omaha South,A,5,18,4,W,73,36,,41,&nbsp;,,
01/14/17,Elkhorn South,B,22,2,1,L,59,61,,39,&nbsp;,,
01/19/17,@ Omaha Marian,A,9,13,3,W,63,41,,44,&nbsp;,,
01/20/17,@ Lincoln East,A,19,6,1,L,44,47,,39,&nbsp;,,
01/27/17,Millard North,A,11,13,3,W,65,61,,44,&nbsp;,,
01/28/17,@ Omaha Burke,A,8,15,3,W,57,35,,44,&nbsp;,,
02/03/17,@ Omaha Bryan,A,4,19,4,W,74,25,,41,&nbsp;,,
02/04/17,North Platte,A,1,24,4,W,80,25,,41,&nbsp;,,
02/07/17,@ Papillion-LaVista,A,11,13,3,W,60,45,,44,&nbsp;,,
02/10/17,Omaha North,A,17,7,2,W,72,28,,47,&nbsp;,,
02/17/17,Lincoln High,A,10,14,3,W,78,36,,44,&nbsp;,,
02/18/17,@ Bellevue East,A,4,19,4,W,75,30,,41,&nbsp;,,
02/21/17,North Platte,A,1,24,4,W,77,17,,41,District A-2 Tournament,,
02/23/17,Kearney,A,17,8,2,L,35,44,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,88.462%
Average Points:,43.192
