2022-2023 Boys Soccer Team Report for Millard West
This report was generated on 03/06/24 at 2:21 pm CST

Millard West (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Omaha Central,A,6,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Omaha Northwest,A,8,10,3,L,0,1,,35,&nbsp;,,
03/27/23,@ Omaha Benson,A,8,10,3,W,2,1,(SO),46,&nbsp;,,
03/30/23,Gretna,A,13,3,1,L,0,4,,41,&nbsp;,,
04/01/23,@ Lincoln Southeast,A,13,3,1,L,0,4,,41,&nbsp;,,
04/04/23,@ Omaha Skutt Catholic,B,16,1,1,L,0,1,,39,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Millard North,A,13,5,2,L,0,3,,38,Metro Conference,TBA/TBA,
04/07,Omaha Benson,A,8,10,3,W,1,0,,46,Metro Conference,TBA/TBA,
04/11/23,@ Millard South,A,13,4,1,L,0,2,,41,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/15,Sioux City East IA,A,5,6,3,W,2,0,,46,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/15,Johnston IA,A,11,2,1,L,1,2,,41,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/18/23,@ Millard North,A,13,5,2,W,1,0,,49,&nbsp;,,
04/20/23,Bellevue West,A,7,9,3,W,2,0,,46,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/21,Omaha Burke,A,4,14,4,W,4,2,(OT),43,Millard South Invitational,Buell Stadium,
04/22,Millard South,A,13,4,1,L,1,3,,41,Millard South Invitational,Buell Stadium,
04/24/23,@ Papillion-LaVista,A,6,7,3,W,1,0,,46,&nbsp;,,
05/01/23,Lincoln East,A,9,7,2,L,2,3,(SO),38,District A-1 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,42.313
