2017-2018 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 03/05/18 at 11:37 am CST

Humboldt-Table Rock-Steinauer (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Diller-Odell,D1,11,12,3,W,46,42,,44,&nbsp;,,
12/02/17,@ Weeping Water,D1,6,18,3,W,51,28,,44,&nbsp;,,
12/05/17,Lewiston,D2,6,17,3,W,50,26,,44,&nbsp;,,
12/08/17,@ Lourdes Central Catholic,D1,18,8,2,L,43,70,,36,&nbsp;,,
12/12/17,Freeman,C2,19,7,2,L,30,70,,38,&nbsp;,,
12/15/17,@ Falls City Sacred Heart,D2,22,3,1,L,15,59,,39,&nbsp;,,
12/16/17,@ Southern,C2,13,11,2,L,53,58,,38,&nbsp;,,
12/21/17,Fairbury,C1,7,17,3,L,51,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humbolt,
12/29,Johnson-Brock,D1,22,5,1,W,52,49,,50,HTRS Holiday Tournament,Humbolt,
12/30,Deshler,D1,18,5,1,L,49,54,,39,HTRS Holiday Tournament,Humbolt,
01/05/18,Sterling,D2,11,14,3,L,56,59,,33,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Johnson County Central,C1,9,14,3,L,35,46,,36,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Meridian,D1,3,19,4,W,52,21,,41,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Pawnee City,D1,10,15,3,L,32,59,,33,&nbsp;,,
01/18/18,@ Johnson County Central,C1,9,14,3,L,40,52,,36,&nbsp;,,
01/20/18,Centennial,C2,22,4,1,L,28,53,,41,&nbsp;,,
01/23/18,@ Conestoga,C1,7,17,3,L,36,37,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Diller-Odell,D1,11,12,3,L,34,55,,33,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Lewiston,D2,6,17,3,W,49,30,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/08/18,@ Falls City,C1,14,11,2,L,23,42,,39,&nbsp;,,
02/09/18,@ Johnson-Brock,D1,22,5,1,L,33,66,,39,&nbsp;,,
02/16/18,@ Palmyra,C2,13,9,2,L,42,63,,38,&nbsp;,,
02/19/18,Pawnee City,D1,10,15,3,L,48,56,,33,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,

TotalPoints:,
Win %:,26.087%
Average Points:,38.696
