2022-2023 Wrestling Team Report for Lincoln Southwest
This report was generated on 03/06/24 at 2:17 pm CST

Lincoln Southwest (12-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Kearney Invitational,Kearney,
12/10-12/10,(To Be Determined),,Battle Creek Dual Meet (Dual Tournament),Battle Creek,
12/10,Schuyler,B,Battle Creek Dual Meet,Battle Creek,
12/10,Battle Creek,C,Battle Creek Dual Meet,Battle Creek,
12/10,Summerland,D,Battle Creek Dual Meet,Battle Creek,
12/10,Crofton/Bloomfield,C,Battle Creek Dual Meet,Battle Creek,
12/10,Oakland-Craig,C,Battle Creek Dual Meet,Battle Creek,
12/13/22,Lincoln Northeast,A,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/16,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/16,Seward,B,Flatwater Fracas,Heartland Events Center,
12/16,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/16,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/16,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
12/16,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/16,Smith Center KS,D,Flatwater Fracas,Heartland Events Center,
12/31-12/31,(To Be Determined),,Prep Dineen Invitational,Creighton Prep,
01/06-01/06,(To Be Determined),,Millard West Invitational,Millard West,
01/11/23,Creighton Preparatory School,A,<font color="green">Triangular (host: Gretna)</font>,,
01/11/23,Gretna,A,<font color="green">Triangular (host: Gretna)</font>,,
01/14-01/14,(To Be Determined),,Heartland Athletic Conference,Lincoln Southwest,
01/21-01/21,(To Be Determined),,Lexington Invite,Lexington High School,
01/26/23,@ Lincoln Southeast,A,&nbsp;,,
01/28-01/28,(To Be Determined),,Skutt Catholic Invitational,Skutt Catholic,
01/31/23,Lincoln East,A,<font color="green">Triangular (host: Lincoln East)</font>,,
01/31/23,Lincoln North Star,A,<font color="green">Triangular (host: Lincoln East)</font>,,
02/04-02/04,Opponents:,,Lincoln High Invitational,Lincoln High School,
02/04,Papillion-LaVista South,A,Lincoln High Invitational,Lincoln High School,

TotalPoints:,
Win %:,66.667%
Average Points:,40.278
