2019-2020 Girls Basketball Team Report for Kearney Catholic
This report was generated on 04/28/20 at 11:07 am CDT

Kearney Catholic (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Sutton,C2,14,9,2,W,64,36,,47,&nbsp;,,
12/07/19,@ Holdrege,B,10,15,3,W,64,51,,46,&nbsp;,,
12/13/19,@ Ord,C1,13,9,2,W,57,40,,47,&nbsp;,,
12/17/19,Ravenna,C2,14,9,2,W,55,22,,47,&nbsp;,,
12/20/19,@ Hastings,B,13,9,2,W,53,47,,49,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Amherst,D1,1,21,4,W,65,26,,41,KCHS Holiday Tournament ,Kearney Catholic ,
12/30,Ogallala,C1,20,5,1,L,50,51,,39,KCHS Holiday Tournament ,Kearney Catholic ,
12/30,Lincoln Lutheran,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,Boone Central/Newman Grove,C1,9,14,3,W,36,29,,44,&nbsp;,,
01/04/20,@ Minden,C1,9,14,3,W,47,32,,44,&nbsp;,,
01/10/20,@ Grand Island Central Catholic,C2,17,7,2,W,56,48,,47,&nbsp;,,
01/11/20,North Platte,A,19,4,1,L,33,62,,42,&nbsp;,,
01/14/20,@ Lexington,B,2,20,4,W,51,25,,43,&nbsp;,,
01/16/20,@ Broken Bow,C1,23,3,1,L,30,56,,39,&nbsp;,,
01/18/20,Hastings St. Cecilia,C2,23,3,1,L,27,51,,39,&nbsp;,,
01/23/20,Aurora,B,5,15,3,W,42,32,,46,&nbsp;,,
01/25/20,@ Aquinas Catholic,C2,11,11,2,W,45,38,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Archbishop Bergan,D1,14,9,2,L,56,58,(2 OT),36,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Aquinas Catholic,C2,11,11,2,L,41,44,(OT),36,Centennial Conference,Kearney Catholic/Home Sites,
02/06/20,@ Adams Central,C1,16,10,2,L,41,56,,36,&nbsp;,,
02/08/20,@ Columbus Scotus,C1,11,12,3,L,22,33,,33,&nbsp;,,
02/11/20,Centura,C2,7,17,3,W,63,50,,44,&nbsp;,,
02/13/20,@ Lincoln Christian,C1,21,3,1,L,42,63,,39,&nbsp;,,
02/18/20,Minden,C1,9,14,3,W,48,37,,44,Subdistrict C1-10 Tournament,Kearney High School,
02/20/20,Adams Central,C1,16,10,2,L,32,42,,36,Subdistrict C1-10 Tournament,Kearney High School,

TotalPoints:,
Win %:,58.333%
Average Points:,42.125
