2020-2021 Softball Team Report for Waverly
This report was generated on 08/11/21 at 12:24 pm CDT

Waverly (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Seward,B,24,8,1,L,1,7,,39,&nbsp;,,
08/20-08/22,Opponents:,,,,-,,,,,-,Gross Catholic Invite ,Gross Catholic,
08/21,Duchesne/Roncalli,B,10,16,3,W,15,3,,44,Gross Catholic Invite ,Gross Catholic,
08/21,Omaha Westside,A,7,19,3,W,11,0,,46,Gross Catholic Invite ,Gross Catholic,
08/22,Omaha Gross Catholic,B,17,14,2,W,15,4,,47,Gross Catholic Invite ,Gross Catholic,
08/25/20,@ Elkhorn,B,21,12,2,W,9,8,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,North Platte,A,29,9,1,L,4,6,,41,Lincoln East,Doris Bair,
08/29,Columbus,A,6,28,4,L,6,8,,32,Lincoln East,Doris Bair,
08/29,Elkhorn North,B,9,18,3,W,8,3,,44,Lincoln East,Doris Bair,
09/03/20,Omaha Skutt Catholic,B,28,3,1,L,2,13,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Crete Quad ,Crete,
09/05,Crete,B,21,10,2,L,3,11,,36,Crete Quad ,Crete,
09/05,Ashland-Greenwood,B,15,15,2,W,14,13,,47,Crete Quad ,Crete,
09/05,Wahoo,B,23,11,2,W,8,6,,47,Crete Quad ,Crete,
09/10/20,Elkhorn North,B,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Norris,B,26,4,1,L,2,5,,39,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Elkhorn,B,21,12,2,L,4,5,,36,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Elkhorn North,B,9,18,3,W,15,9,,44,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/15/20,Bennington,B,17,16,2,L,2,8,,36,&nbsp;,,
09/17/20,@ Blair,B,19,12,2,L,4,5,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Millard West,A,15,15,2,L,5,14,,38,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Bellevue East,A,21,13,2,L,0,14,,38,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Kearney,A,17,22,3,W,8,7,,46,Papillion-LV Monarch Invite ,La Vista City Fields,
09/21/20,@ Norris,B,26,4,1,L,2,3,,39,&nbsp;,,
09/22/20,Omaha Gross Catholic,B,17,14,2,L,2,12,,36,&nbsp;,,
09/24/20,@ Ralston,B,8,22,3,W,14,2,,44,&nbsp;,,
09/28/20,@ Northwest,B,25,10,2,L,2,7,,36,&nbsp;,,
09/29/20,Platteview,B,9,21,3,W,11,8,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/29/20,Beatrice,B,17,13,2,L,8,9,,36,<font color="green">Triangular (host: Platteview)</font>,,
10/05/20,@ Norris,B,26,4,1,L,1,9,,39,Subdistrict B-5 Tournament,Norris High School,
10/05/20,Wahoo,B,23,11,2,L,18,19,,36,Subdistrict B-5 Tournament,Norris High School,

TotalPoints:,
Win %:,39.286%
Average Points:,40.429
