2014-2015 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 12/13/17 at 6:17 am EST

Guardian Angels Central Catholic (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
09/04,North Bend Central,C1,24,5,1,W,2,0,,52,NEN Tournament,Wisner/Pender,
09/04,Bancroft-Rosalie,D2,12,22,3,W,2,0,,44,NEN Tournament,Wisner/Pender,
09/06,Lutheran High Northeast,C2,16,19,3,W,2,1,,44,NEN Tournament,Wisner/Pender,
09/06,Wayne,C1,22,11,2,W,2,0,,49,NEN Tournament,Wisner/Pender,
09/06,Wisner-Pilger,C1,23,10,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/09/14,Humphrey/Lindsay Holy Family,C2,22,8,2,W,3,0,,47,&nbsp;,,
09/11/14,@ Boone Central/Newman Grove,C1,12,18,3,W,3,0,,46,&nbsp;,,
09/16/14,@ Wayne,C1,22,11,2,W,3,0,,49,&nbsp;,,
09/18/14,O'Neill,C1,0,28,4,W,3,0,,43,&nbsp;,,
09/20/14,Scribner-Snyder,D1,14,20,3,W,2,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/20/14,Pender,D1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/25/14,Arlington,C1,22,7,1,W,2,1,,52,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/25/14,Oakland-Craig,C2,20,14,2,W,2,0,,47,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/30/14,Homer,C2,6,20,4,W,3,0,,41,&nbsp;,,
10/02/14,Hartington Cedar Catholic,C2,9,22,3,W,3,0,,44,&nbsp;,,
10/07/14,Battle Creek,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/09,(To Be Determined),,,,-,,,,,-,GACC Round Robin (4-Team Round Robin),Guardian Angels Central Catholic,
10/09,Lutheran High Northeast,C2,16,19,3,W,2,1,,44,GACC Round Robin,Guardian Angels Central Catholic,
10/09,Wakefield,C2,21,11,2,W,2,0,,47,GACC Round Robin,Guardian Angels Central Catholic,
10/09,Wisner-Pilger,C1,23,10,2,W,2,1,,49,GACC Round Robin,Guardian Angels Central Catholic,
10/14/14,@ Pierce,C1,23,9,2,W,3,2,,49,&nbsp;,,
10/16/14,@ Crofton,C2,27,0,1,L,2,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/17,Omaha Bryan,A,0,31,4,W,2,0,,45,Omaha South Invitational,Omaha South,
10/17,Omaha North,A,15,18,3,W,2,0,,48,Omaha South Invitational,Omaha South,
10/18,Omaha Benson,A,12,19,3,W,2,1,,48,Omaha South Invitational,Omaha South,
10/18,Omaha Roncalli Catholic,B,16,16,2,W,2,0,,50,Omaha South Invitational,Omaha South,
10/18,Omaha Central,A,16,19,3,L,0,2,,37,Omaha South Invitational,Omaha South,
10/21/14,@ Norfolk Catholic,C1,15,13,2,W,3,0,,49,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/27,Boone Central/Newman Grove,C1,12,18,3,W,3,1,,46,Mid State Conference,Norfolk Catholic/Battle Creek,
10/28,Pierce,C1,23,9,2,L,2,3,,38,Mid State Conference,Norfolk Catholic/Battle Creek,
10/30,Wayne,C1,22,11,2,W,3,0,,49,Mid State Conference,Norfolk Catholic/Battle Creek,
11/03/14,Homer,C2,6,20,4,W,3,0,,41,Subdistrict C2-5 Tournament,Pender High School,
11/03/14,Oakland-Craig,C2,20,14,2,W,3,0,,47,Subdistrict C2-5 Tournament,Pender High School,
11/07/14,Lutheran High Northeast,C2,16,19,3,W,3,0,,44,District Final C2-3 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,87.879%
Average Points:,45.303
