2021-2022 Girls Basketball Team Report for Mullen
This report was generated on 11/28/22 at 1:14 pm CST

Mullen (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Sutherland,C2,6,14,3,W,29,25,,47,&nbsp;,,
12/04/21,@ Bridgeport,C2,24,1,1,L,27,75,,42,&nbsp;,,
12/07/21,Valentine,C1,6,15,3,W,43,40,,48,&nbsp;,,
12/09/21,@ Hyannis,D2,7,16,3,W,54,22,,44,&nbsp;,,
12/16/21,Anselmo-Merna,D2,19,6,1,L,35,74,,39,&nbsp;,,
12/17/21,@ Cody-Kilgore,D2,3,16,4,W,49,23,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High School,
12/20,Maywood-Hayes Center,D2,23,4,1,L,41,54,,39,Paxton Pre-Holiday Tournament,Paxton High School,
12/21,Garden County,D2,10,14,3,W,60,32,,44,Paxton Pre-Holiday Tournament,Paxton High School,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Dundy County Stratton,D2,1,23,4,W,52,26,,41,Cambridge Holiday Tournament,Cambridge,
12/29,Crawford,D2,20,4,1,L,31,48,,39,Cambridge Holiday Tournament,Cambridge,
01/07/22,@ Brady,D2,0,23,4,W,54,26,,41,&nbsp;,,
01/08/22,Wallace,D2,13,10,2,L,28,37,,36,&nbsp;,,
01/11/22,North Platte St. Patrick's,D1,16,9,2,L,23,48,,38,&nbsp;,,
01/13/22,Arthur County,D2,10,9,2,W,38,29,,47,&nbsp;,,
01/18/22,Twin Loup,D1,6,14,3,W,40,27,,46,&nbsp;,,
01/21/22,Gordon-Rushville,C2,19,7,2,L,32,52,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/25,Twin Loup,D1,6,14,3,W,49,47,,46,Mid Nebraska Activities Conference,TBA,
01/27,South Loup (Callaway/Arnold),C2,18,5,1,L,38,48,,42,Mid Nebraska Activities Conference,TBA,
01/29,Sandhills/Thedford,D2,13,11,2,L,31,39,,36,Mid Nebraska Activities Conference,TBA,
02/01/22,Hershey,C1,18,8,2,L,31,70,,40,&nbsp;,,
02/04/22,@ South Loup (Callaway/Arnold),C2,18,5,1,L,24,37,,42,&nbsp;,,
02/08/22,Sandhills/Thedford,D2,13,11,2,L,35,54,,36,&nbsp;,,
02/10/22,Sandhills Valley,D1,10,15,3,W,47,25,,46,&nbsp;,,
02/15/22,Arthur County,D2,10,9,2,W,54,39,,47,Subdistrict D2-10 Tournament,Thedford,
02/17/22,@ Sandhills/Thedford,D2,13,11,2,L,37,60,,36,Subdistrict D2-10 Tournament,Thedford,

TotalPoints:,
Win %:,48.000%
Average Points:,41.680
