2019-2020 Boys Basketball Team Report for Maywood-Hayes Center
This report was generated on 04/28/20 at 10:30 am CDT

Maywood-Hayes Center (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Wallace,D2,14,9,2,L,27,65,,36,&nbsp;,,
12/07/19,Southwest,D2,3,17,4,W,61,44,,41,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Arapahoe,D1,3,20,4,W,55,37,,41,Cattle Trail Invite,McCook,
12/13,Dundy County-Stratton,C2,20,5,1,L,30,73,,41,Cattle Trail Invite,McCook,
12/14,Wauneta-Palisade,D1,13,13,2,L,51,53,,36,Cattle Trail Invite,McCook,
12/17/19,@ Sandhills Valley,D2,6,14,3,W,63,56,,44,&nbsp;,,
12/19/19,Brady,D2,11,12,3,L,66,68,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County High School,
12/27,Wallace,D2,14,9,2,W,65,62,,47,Perkins County Holiday Tournament,Perkins County High School,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
01/02,Garden County,D1,10,13,3,L,23,45,,33,Paxton Holiday Tournament,Paxton High School,
01/03,Mullen,D2,21,5,1,L,57,61,,39,Paxton Holiday Tournament,Paxton High School,
01/07/20,@ Hi-Line,C2,9,14,3,L,61,80,,35,&nbsp;,,
01/10/20,@ Paxton,D1,21,3,1,L,27,57,,39,&nbsp;,,
01/14/20,Maxwell,D1,8,15,3,L,50,61,,33,&nbsp;,,
01/17/20,@ Arthur County,D2,2,18,4,W,42,32,,41,&nbsp;,,
01/23/20,Bertrand,D1,8,13,3,L,29,61,,33,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Dundy County-Stratton,C2,20,5,1,L,43,77,,41,RPAC Conference Tournament,,
01/28,Wallace,D2,14,9,2,L,40,41,,36,RPAC Conference Tournament,,
02/04/20,@ Medicine Valley,D2,9,14,3,L,41,45,,33,&nbsp;,,
02/07/20,Hitchcock County,C2,15,7,2,L,36,70,,38,&nbsp;,,
02/11/20,@ South Platte,D2,6,14,3,L,54,57,,33,&nbsp;,,
02/14/20,Wauneta-Palisade,D1,13,13,2,L,55,65,,36,&nbsp;,,
02/21/20,@ Southwest,D2,3,17,4,L,44,48,(OT),30,&nbsp;,,
02/25/20,Maxwell,D1,8,15,3,L,28,48,,33,Subdistrict D1-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.043
