2012-2013 Boys Basketball Team Report for Maxwell
This report was generated on 12/26/13 at 10:27 pm CST

Maxwell (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,SMC,D1,11,11,2,L,35,39,,36,&nbsp;,,
12/01/12,@ Creek Valley,D1,6,14,3,L,37,40,,33,&nbsp;,,
12/04/12,Sandhills/Thedford,D2,21,5,1,L,32,67,,39,&nbsp;,,
12/07/12,Wallace,D2,14,9,2,L,24,67,,36,&nbsp;,,
12/08/12,@ Eustis-Farnam,D2,3,17,4,L,27,61,,30,&nbsp;,,
12/14/12,@ Paxton,D1,25,0,1,L,29,81,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,SMC,D1,11,11,2,L,30,44,,36,Maxwell Booster Tournament,Maxwell,
12/21,South Loup,D1,10,11,3,L,39,58,,33,Maxwell Booster Tournament,Maxwell,
01/04/13,@ Elwood,D1,8,12,3,L,48,76,,33,&nbsp;,,
01/05/13,Overton,D1,18,7,2,L,28,63,,36,&nbsp;,,
01/08/13,Maywood,D2,2,19,4,W,44,32,,41,&nbsp;,,
01/11/13,@ South Loup,D1,10,11,3,L,39,51,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/14,Hershey,C2,8,16,3,L,29,58,,35,SPVA Conference Tournament,North Platte,
01/19,Sutherland,D1,3,19,4,L,34,47,,30,SPVA Conference Tournament,North Platte,
01/24/13,@ North Platte St. Patrick's,C2,22,3,1,L,17,70,,41,&nbsp;,,
01/25/13,@ Perkins County,C2,14,10,2,L,29,71,,38,&nbsp;,,
02/01/13,Hershey,C2,8,16,3,L,33,54,,35,&nbsp;,,
02/02/13,@ Brady,D2,15,8,2,L,31,53,,36,&nbsp;,,
02/05/13,@ Sutherland,D1,3,19,4,L,25,39,,30,&nbsp;,,
02/07/13,Medicine Valley,D2,11,10,2,L,25,55,,36,&nbsp;,,
02/15/13,@ Loomis,D2,9,12,3,L,40,59,,33,&nbsp;,,
02/18/13,Sutherland,D1,3,19,4,W,42,40,,41,&nbsp;,,
02/19/13,Paxton,D1,25,0,1,L,24,72,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.609
