2017-2018 Boys Basketball Team Report for Palmer
This report was generated on 03/05/18 at 11:38 am CST

Palmer (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Central Valley,D1,11,10,2,L,56,68,,36,&nbsp;,,
12/01/17,Humphrey St. Francis,D2,18,8,2,L,31,61,,36,&nbsp;,,
12/05/17,Elba,D2,1,19,4,W,62,24,,41,&nbsp;,,
12/08/17,@ St. Edward,D2,2,19,4,W,64,26,,41,&nbsp;,,
12/12/17,@ Spalding Academy,D2,6,15,3,W,56,49,,44,&nbsp;,,
12/15/17,@ Humphrey/Lindsay Holy Family,D1,14,11,2,L,36,69,,36,&nbsp;,,
12/18/17,Giltner,D2,19,6,1,L,41,69,,39,&nbsp;,,
12/29/17,Heartland,D1,20,3,1,L,28,55,,39,&nbsp;,,
01/02/18,Twin Loup,D1,16,6,2,L,42,63,,36,&nbsp;,,
01/05/18,Ansley-Litchfield,D1,12,12,2,W,52,50,,47,&nbsp;,,
01/06/18,Hampton,D2,8,14,3,L,33,48,,33,&nbsp;,,
01/09/18,@ High Plains Community,D1,0,21,4,W,45,27,,41,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Spalding Academy,D2,6,15,3,L,58,60,(OT),33,Goldenrod Conference,St. Paul,
01/25/18,@ Riverside,D2,23,2,1,L,11,66,,39,&nbsp;,,
01/30/18,@ Burwell,C2,10,12,3,L,24,66,,35,&nbsp;,,
02/01/18,Heartland Lutheran,D2,6,17,3,W,59,35,,44,&nbsp;,,
02/05/18,@ Centura,C2,12,11,2,L,37,77,,38,&nbsp;,,
02/09/18,@ Nebraska Christian,C2,11,13,3,L,31,59,,35,&nbsp;,,
02/16/18,Fullerton,D1,20,4,1,L,28,75,,39,&nbsp;,,
02/19/18,High Plains Community,D1,0,21,4,W,56,28,,41,Subdistrict D1-7 Tournament,St.Paul High School,
02/20/18,Fullerton,D1,20,4,1,L,28,75,,39,Subdistrict D1-7 Tournament,St.Paul High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
