2021-2022 Girls Basketball Team Report for Cross County
This report was generated on 11/28/22 at 1:14 pm CST

Cross County (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,McCool Junction,D1,16,7,2,W,54,47,,47,&nbsp;,,
12/03/21,@ Shelby-Rising City,C2,5,17,4,W,42,14,,43,&nbsp;,,
12/10/21,@ Meridian,D1,15,9,2,L,39,46,,36,&nbsp;,,
12/11/21,Malcolm,C1,20,6,1,L,34,60,,42,&nbsp;,,
12/16/21,@ Hampton,D2,9,12,3,W,60,26,,44,&nbsp;,,
12/17/21,BDS ,D1,23,4,1,W,45,28,,50,&nbsp;,,
12/20/21,Heartland,D1,5,17,4,W,33,13,,41,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Superior,C2,20,6,1,L,35,51,,41,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Mead,D1,13,11,2,W,39,37,,47,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,BDS ,D1,23,4,1,L,39,46,,39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,Osceola,D2,14,10,2,W,44,26,,47,&nbsp;,,
01/06/22,@ Sutton,C2,22,4,1,L,25,38,,41,&nbsp;,,
01/08/22,Anselmo-Merna,D2,19,6,1,L,52,53,(OT),39,Site: Nebraska Girls Basketball Showcase: University of Nebraska at Kearney,Nebraska Girls Basketball Showcase: University of Nebraska at Kearney,
01/13/22,Twin River,D1,4,18,4,W,36,27,,41,&nbsp;,,
01/14/22,@ David City,C1,19,5,1,W,37,25,,53,&nbsp;,,
01/18/22,Dorchester,D1,8,14,3,W,53,25,,44,&nbsp;,,
01/20/22,@ Giltner,D2,2,20,4,W,52,12,,41,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/24,East Butler,D1,11,12,3,W,43,29,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/27,BDS ,D1,23,4,1,W,39,23,,50,Crossroads Conference Tournament,York Auditorium/York High School,
01/28,Exeter-Milligan,D2,18,10,2,W,42,28,,47,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ Nebraska Lutheran,D2,4,16,4,W,52,24,,41,&nbsp;,,
02/05/22,@ High Plains Community,D2,8,14,3,W,44,22,,44,&nbsp;,,
02/08/22,@ East Butler,D1,11,12,3,W,42,32,,44,&nbsp;,,
02/11/22,Exeter-Milligan,D2,18,10,2,W,37,26,,47,&nbsp;,,
02/15/22,Aquinas Catholic,D1,4,19,4,W,29,18,,41,Subdistrict D1-5 Tournament,Cross County,
02/17/22,Nebraska Christian,D1,20,5,1,L,23,35,,39,Subdistrict D1-5 Tournament,Cross County,

TotalPoints:,
Win %:,73.077%
Average Points:,43.577
