2022-2023 Boys Basketball Team Report for Loomis
This report was generated on 11/16/23 at 12:07 pm CST

Loomis (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Overton,D1,8,15,3,W,67,43,,44,&nbsp;,,
12/03/22,@ Sumner-Eddyville-Miller,D2,20,5,1,L,30,51,,39,&nbsp;,,
12/09/22,Amherst,C2,24,1,1,L,33,74,,41,&nbsp;,,
12/10/22,@ Bertrand,D1,12,10,2,L,34,36,(OT),36,&nbsp;,,
12/13/22,Cambridge,D1,11,13,3,W,60,40,,44,&nbsp;,,
12/16/22,Ansley-Litchfield,D1,19,5,1,L,48,57,(OT),39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/30,Hitchcock County,D1,13,10,2,L,53,58,,36,Brady Holiday Tournament,Brady High School,
12/31,Anselmo-Merna,D2,1,20,4,W,84,25,,41,Brady Holiday Tournament,Brady High School,
01/06/23,Elm Creek,D1,19,5,1,L,48,62,,39,&nbsp;,,
01/10/23,@ Arapahoe,D1,9,16,3,W,58,32,,44,&nbsp;,,
01/13/23,@ Wilcox-Hildreth,D1,2,20,4,W,67,34,,41,&nbsp;,,
01/14/23,Dundy County Stratton,D1,22,4,1,L,42,66,,39,&nbsp;,,
01/17/23,@ Southwest,D1,7,13,3,W,55,50,,44,&nbsp;,,
01/19/23,@ Alma,C2,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Hi-Line,C2,7,15,3,W,75,71,,46,&nbsp;,,
01/24/23,Franklin,D2,4,18,4,W,57,41,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/31,Sumner-Eddyville-Miller,D2,20,5,1,L,43,55,,39,Fort Kearny Conference,Home Site/Viaero,
02/03,Pleasanton,D1,11,12,3,W,57,42,,44,Fort Kearny Conference,Home Site/Viaero,
02/07/23,@ Axtell,D1,10,11,3,W,56,46,,44,&nbsp;,,
02/10/23,@ Pleasanton,D1,11,12,3,W,63,53,,44,&nbsp;,,
02/11/23,@ Brady,D2,5,19,4,W,64,41,,41,&nbsp;,,
02/17/23,Maxwell,C2,9,15,3,W,63,44,,46,&nbsp;,,
02/21/23,Axtell,D1,10,11,3,W,70,65,,44,Subdistrict D1-9 Tournament,Bertrand High School,
02/23/23,Southern Valley,D1,11,12,3,W,61,45,,44,Subdistrict D1-9 Tournament,Bertrand High School,
02/28/23,Maywood-Hayes Center,D1,25,2,1,L,31,50,,39,District Final D1-2 Tournament,@ Maywood,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
