2020-2021 Baseball Team Report for Columbus
This report was generated on 08/11/21 at 11:55 am CDT

Columbus (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Norfolk,A,10,19,3,W,12,2,,44,&nbsp;,,
03/18/21,Norfolk,A,10,19,3,W,4,1,,44,&nbsp;,,
03/19/21,@ Seward,B,13,8,2,W,10,8,,47,&nbsp;,,
03/20/21,@ Papillion-LaVista,A,18,13,2,L,4,5,,36,&nbsp;,,
03/23/21,@ Omaha Skutt Catholic,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,Bellevue West,A,27,4,1,L,0,11,,39,&nbsp;,,
03/26/21,Bellevue West,A,27,4,1,L,0,11,,39,&nbsp;,,
03/27/21,@ Lincoln East,A,21,8,2,L,3,9,,36,&nbsp;,,
03/27/21,@ Lincoln East,A,21,8,2,L,3,13,,36,&nbsp;,,
03/30/21,@ Kearney,A,14,14,2,W,2,1,,47,&nbsp;,,
04/01/21,@ Norris,B,22,7,1,W,3,2,,50,&nbsp;,,
04/03/21,@ Blair,B,12,13,3,L,4,5,,33,&nbsp;,,
04/05/21,Omaha Westside,A,18,13,2,L,3,5,,36,&nbsp;,,
04/06/21,@ Waverly,B,14,13,2,W,4,2,,47,&nbsp;,,
04/10/21,Lincoln High,A,7,17,3,W,5,1,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10/21,Lincoln North Star,A,12,15,3,W,3,1,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/12/21,Lincoln Southwest,A,19,10,2,L,4,5,,36,&nbsp;,,
04/13/21,Hastings,B,20,5,1,W,4,2,,50,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Lincoln Northeast,A,4,27,4,W,5,4,,41,HAC Tournament,Lincoln,
04/15,Lincoln Pius X,A,13,13,2,L,0,4,,36,HAC Tournament,Lincoln,
04/19/21,Omaha South,A,15,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Elkhorn,B,19,10,2,L,0,7,,36,&nbsp;,,
04/23/21,@ Archbishop Bergan,A,16,7,2,W,3,2,,47,&nbsp;,,
04/24/21,Lincoln Northeast,A,4,27,4,W,6,3,,41,&nbsp;,,
04/24/21,Lincoln Northeast,A,4,27,4,W,9,2,,41,&nbsp;,,
04/27/21,Lincoln Southeast,A,17,11,2,L,5,14,,36,&nbsp;,,
04/29/21,@ Elkhorn South,A,18,12,2,L,6,10,,36,&nbsp;,,
04/30/21,@ Lincoln Pius X,A,13,13,2,L,6,10,,36,&nbsp;,,
05/03/21,Grand Island,A,8,17,3,W,10,0,,44,&nbsp;,,
05/03/21,Grand Island,A,8,17,3,W,8,7,,44,&nbsp;,,
05/04/21,@ Omaha North,A,8,19,3,W,6,2,,44,&nbsp;,,
05/08/21,Creighton Preparatory School,A,17,12,2,,,,,-,District A-3 Tournament,,
05/10/21,Lincoln East,A,21,8,2,W,7,4,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.233
