2004-2005 Boys Basketball Team Report for Concordia
This report was generated on 06/13/13 at 3:33 am CDT

Concordia (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Boys Town,C1,17,6,2,L,39,81,,40,&nbsp;,,
12/09/04,Omaha Brownell-Talbot,C2,4,15,4,L,52,60,,28,&nbsp;,,
12/10/04,@ Lutheran High Northeast,C2,13,9,2,L,30,83,,33,&nbsp;,,
12/13/04,@ College View Academy,D1,12,8,2,L,41,60,,33,&nbsp;,,
12/14/04,@ Waterloo,D1,4,16,4,W,45,43,,40,&nbsp;,,
12/18/04,@ Sterling,D2,12,10,2,L,34,60,,33,&nbsp;,,
12/29/04,@ Humphrey St. Francis,D1,13,10,2,L,28,71,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey,
12/30/04,@ Omaha Nation,D1,14,10,2,L,32,70,,33,&nbsp;,,
01/07/05,@ Lourdes Central Catholic,D1,15,8,2,L,40,64,,33,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Trny.,Nebraska City,
01/08/05,Parkview Christian,D2,2,19,4,W,55,53,,40,&nbsp;,,
01/11/05,@ Omaha Christian Academy,D1,4,16,4,W,45,37,,40,&nbsp;,,
01/14/05,@ Nebraska Lutheran,D1,17,3,1,L,41,58,,38,&nbsp;,,
01/21/05,Dodge,D1,16,4,1,L,38,70,,38,&nbsp;,,
01/22/05,Parkview Christian,D2,2,19,4,L,39,60,,28,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,Frontier Conference,Nebraska Lutheran,
01/25/05,@ Omaha Christian Academy,D1,4,16,4,L,35,45,,28,&nbsp;,,
01/31/05,Iowa School For Deaf IA,D2,3,6,3,W,53,48,,40,&nbsp;,,
02/01/05,Fort Calhoun,C1,9,11,3,L,62,80,,35,&nbsp;,,
02/04/05,Parkview Christian,D2,2,19,4,W,70,56,,40,&nbsp;,,
02/10/05,Omaha Nation,D1,14,10,2,L,43,66,,33,&nbsp;,,
02/11/05,@ Prague,D2,9,11,3,L,46,60,,33,&nbsp;,,
02/21/05,Yutan,C2,6,14,3,L,37,60,,28,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,34.619
