2022-2023 Boys Bowling Team Report for Norfolk
This report was generated on 11/21/23 at 2:00 pm CST

Norfolk (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Grand Island,A,20,4,1,L,7.5,13.5,,39,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pastime Lanes,
12/10,Ogallala,B,7,12,3,W,3.0,1.0,,44,Hastings Invite,Pastime Lanes,
12/10,Seward,B,18,7,2,L,0.0,3.0,,36,Hastings Invite,Pastime Lanes,
12/10,Papillion-La Vista,A,21,5,1,W,7.0,1.0,,50,Hastings Invite,Pastime Lanes,
12/10,Hastings,B,10,13,3,L,1.0,7.0,,33,Hastings Invite,Pastime Lanes,
12/10,Superior,B,3,9,3,W,8.0,0.0,,44,Hastings Invite,Pastime Lanes,
12/13/22,@ Lincoln North Star,A,5,11,3,W,15.0,6.0,,44,&nbsp;,,
12/15/22,Millard North,A,16,7,2,L,6.0,15.0,,36,&nbsp;,,
12/19/22,Lincoln Northeast,A,9,12,3,W,13.0,8.0,,44,&nbsp;,,
01/10/23,@ Columbus,A,15,9,2,W,13.0,8.0,,47,&nbsp;,,
01/13/23,Omaha Burke,A,17,5,1,L,3.0,18.0,,39,&nbsp;,,
01/13/23,Omaha Central,A,4,15,4,W,21.0,0.0,,41,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Kings Lanes,
01/21,Papillion-La Vista South,A,22,4,1,L,0.0,3.0,,39,Norfolk Invite,Kings Lanes,
01/21,Papillion-La Vista South,A,22,4,1,L,2.0,6.0,,39,Norfolk Invite,Kings Lanes,
01/21,Elkhorn South,A,8,14,3,W,3.0,2.0,,44,Norfolk Invite,Kings Lanes,
01/21,Lincoln Southeast,A,11,11,2,W,7.0,1.0,,47,Norfolk Invite,Kings Lanes,
01/21,Ghost,,9,16,2,W,8.0,0.0,,47,Norfolk Invite,Kings Lanes,
01/23/23,Wayne,B,17,3,1,L,3.0,18.0,,39,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Columbus,A,15,9,2,L,3.0,5.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Columbus,A,15,9,2,L,0.0,3.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln High,A,7,12,3,L,2.0,6.0,,33,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln North Star,A,5,11,3,W,3.0,2.0,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Northeast,A,9,12,3,W,5.0,3.0,,44,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,52.174%
Average Points:,41.087
