2011-2012 Girls Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:59 am CDT

Wallace (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Maywood,D2,5,15,3,L,64,65,,33,&nbsp;,,
12/09/11,Maxwell,D1,11,11,2,L,46,63,,38,&nbsp;,,
12/10/11,@ Wauneta-Palisade,D2,13,10,2,L,35,68,,36,&nbsp;,,
12/15/11,Sutherland,D1,15,8,2,L,43,73,,38,&nbsp;,,
12/20/11,@ Medicine Valley,D2,1,20,4,W,62,27,,41,&nbsp;,,
01/06/12,Arthur County,D2,4,15,4,W,49,46,,41,&nbsp;,,
01/07/12,@ Mullen,D2,17,7,2,L,36,53,,36,&nbsp;,,
01/12/12,South Platte,D2,8,10,3,W,60,47,,44,&nbsp;,,
01/13/12,@ Paxton,D1,8,12,3,L,52,68,,35,&nbsp;,,
01/17/12,Dundy County-Stratton,C2,13,8,2,L,48,55,,39,&nbsp;,,
01/19/12,@ Arthur County,D2,4,15,4,W,48,35,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Wauneta-Palisade,D2,13,10,2,L,31,44,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Paxton,D1,8,12,3,L,34,52,,35,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,Brady,D2,20,2,1,L,49,74,,39,&nbsp;,,
02/07/12,Hayes Center,D2,10,13,3,L,36,57,,33,&nbsp;,,
02/09/12,@ SMC,D1,5,13,3,W,56,35,,46,&nbsp;,,
02/10/12,@ Hitchcock County,D1,23,1,1,L,42,73,,41,&nbsp;,,
02/13/12,Medicine Valley,D2,1,20,4,L,35,42,,30,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.889
