2020-2021 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 08/11/21 at 12:09 pm CDT

Hastings St. Cecilia (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Columbus Scotus,C1,15,9,2,L,32,45,,36,&nbsp;,,
12/05/20,Bishop Neumann,C1,14,12,2,W,45,33,,47,&nbsp;,,
12/11/20,Doniphan-Trumbull,C1,4,15,4,W,62,22,,41,&nbsp;,,
12/12/20,Blue Hill,C2,16,7,2,W,51,27,,47,&nbsp;,,
12/15/20,Ord,C1,16,6,2,W,51,28,,47,&nbsp;,,
12/18/20,@ Sutton,C2,19,7,2,W,55,21,,47,&nbsp;,,
12/22/20,Fillmore Central,C2,10,12,3,W,59,30,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/30,Amherst,D1,10,12,3,W,74,30,,44,Amherst Holiday Tournament ,Amherst,
12/31,York,B,20,3,1,L,33,37,,41,Amherst Holiday Tournament ,Amherst,
01/07/21,@ Sandy Creek,C2,1,22,4,W,53,12,,41,&nbsp;,,
01/09/21,@ Lincoln Christian,C1,11,11,2,W,61,42,,47,&nbsp;,,
01/12/21,Northwest,B,12,12,2,W,42,29,,49,&nbsp;,,
01/14/21,@ Minden,C1,12,12,2,W,57,22,,47,&nbsp;,,
01/16/21,Kearney Catholic,C1,10,14,3,W,37,26,,44,&nbsp;,,
01/19/21,@ Superior,C2,11,10,2,W,56,36,,47,&nbsp;,,
01/22/21,@ Aquinas Catholic,C2,4,18,4,W,51,24,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Lincoln Christian,C1,11,11,2,W,45,17,,47,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Kearney Catholic,C1,10,14,3,W,36,34,,44,Centennial Conference Tournament,Home Sites & Boys Town,
01/30,Bishop Neumann,C1,14,12,2,W,49,28,,47,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Adams Central,C1,14,9,2,W,42,37,,47,&nbsp;,,
02/06/21,@ Lincoln Lutheran,C1,19,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Grand Island Central Catholic,C1,21,2,1,W,41,26,,50,&nbsp;,,
02/16/21,Minden,C1,12,12,2,W,55,30,,47,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,
02/18/21,Kearney Catholic,C1,10,14,3,W,40,25,,44,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,
02/26/21,Bishop Neumann,C1,14,12,2,W,30,26,,47,District Final C1-4 Tournament,York HS,

TotalPoints:,
Win %:,91.667%
Average Points:,45.125
