2019-2020 Volleyball Team Report for Cody-Kilgore
This report was generated on 06/18/20 at 10:09 am CDT

Cody-Kilgore (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,Sandhills Valley,D1,6,22,4,W,3,0,,43,&nbsp;,,
09/06/19,@ Arthur County,D2,12,10,2,W,3,0,,47,&nbsp;,,
09/17/19,Hay Springs,D2,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/17/19,Hyannis,D2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/19/19,@ Gordon-Rushville,C1,22,10,2,L,0,3,,40,&nbsp;,,
09/20/19,Minatare,D2,13,13,2,W,3,2,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (4-Team 1-Day Tournament),Merna,
09/21,Anselmo-Merna,D2,20,11,2,L,0,2,,36,Anselmo-Merna Tournament,Merna,
09/21,Sandhills Valley,D1,6,22,4,W,2,0,,43,Anselmo-Merna Tournament,Merna,
09/27/19,@ Hay Springs,D2,12,19,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady VB Tournament (1-Day Tournament, >4 Teams),Brady,
09/28,Maxwell,C2,6,22,4,L,0,2,,33,Brady VB Tournament,Brady,
09/28,Mullen,D2,18,13,2,L,1,2,,36,Brady VB Tournament,Brady,
09/28,Sandhills Valley,D1,6,22,4,W,2,1,,43,Brady VB Tournament,Brady,
10/01/19,North Central,C2,15,11,2,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
10/01/19,Valentine,C1,16,17,3,L,0,2,,37,<font color="green">Triangular (host: Valentine)</font>,,
10/04/19,Crawford,D2,14,13,2,W,3,2,,47,&nbsp;,,
10/05/19,Twin Loup,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/05/19,Mullen,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/11/19,@ Hyannis,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/12/19,Little Wound SD,B,16,9,2,W,2,1,,52,<font color="green">Double Triangular (host: Cody-Kilgore)</font>,,
10/12/19,St. Francis Indian SD,C1,6,19,4,W,2,0,,45,<font color="green">Double Triangular (host: Cody-Kilgore)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Twin Loup,D2,18,14,2,L,0,3,,36,MNAC Conference Tournament,Mullen/North Platte Community College,
10/18/19,Sioux County,D2,11,15,3,W,3,1,,44,&nbsp;,,
10/19,Hyannis,D2,7,18,3,W,2,0,,44,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Brady,D2,15,15,2,L,0,2,,36,MNAC Conference Tournament,Mullen/North Platte Community College,
10/25/19,@ South Platte,D1,18,10,2,L,1,3,,38,&nbsp;,,
10/28/19,@ Hay Springs,D2,12,19,3,W,3,0,,44,Subdistrict D2-11 Tournament,Lister-Sage,
10/29/19,Sioux County,D2,11,15,3,W,3,1,,44,Subdistrict D2-11 Tournament,Lister-Sage,
11/02/19,@ Lawrence-Nelson,D2,29,4,1,L,0,3,,39,District Final D2-1 Tournament,HS,

TotalPoints:,
Win %:,53.571%
Average Points:,41.071
