2019-2020 Girls Basketball Team Report for Milford
This report was generated on 04/28/20 at 11:08 am CDT

Milford (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Fillmore Central,C2,17,8,2,L,37,40,,36,&nbsp;,,
12/07/19,Raymond Central,C1,1,22,4,W,67,28,,41,&nbsp;,,
12/13/19,@ Fairbury,C1,14,10,2,W,46,42,,47,&nbsp;,,
12/14/19,Lincoln Lutheran,C1,11,11,2,W,43,28,,47,&nbsp;,,
12/17/19,@ Ashland-Greenwood,C1,12,12,2,W,64,44,,47,&nbsp;,,
12/20/19,Centennial,C2,16,9,2,W,45,35,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament  ,Central City High School ,
12/27,BDS ,D2,18,5,1,W,50,47,,50,Runza Holiday Tournament  ,Central City High School ,
12/28,Superior,C2,21,3,1,W,42,30,,50,Runza Holiday Tournament  ,Central City High School ,
01/02/20,@ Auburn,C1,10,13,3,L,37,40,,33,&nbsp;,,
01/03/20,North Bend Central,C1,24,2,1,L,37,45,,39,&nbsp;,,
01/10/20,Malcolm,C1,19,6,1,W,51,36,,50,&nbsp;,,
01/11/20,@ David City,C1,11,13,3,W,54,45,,44,&nbsp;,,
01/14/20,Syracuse,C1,20,6,1,W,39,34,,50,&nbsp;,,
01/18/20,@ Thayer Central,C2,15,8,2,W,46,39,,47,&nbsp;,,
01/21/20,Columbus Lakeview,C1,9,15,3,W,40,30,,44,&nbsp;,,
01/24/20,Elmwood-Murdock,C2,15,10,2,W,53,36,,47,&nbsp;,,
01/28/20,@ Sutton,C2,14,9,2,L,46,50,,36,&nbsp;,,
01/31/20,Wilber-Clatonia,C1,5,18,4,W,55,15,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Fairbury,C1,14,10,2,W,40,38,,47,Southern Nebraska Conference,Centennial,
02/06,Fillmore Central,C2,17,8,2,W,38,35,,47,Southern Nebraska Conference,Centennial,
02/08,Superior,C2,21,3,1,L,30,57,,39,Southern Nebraska Conference,Centennial,
02/14/20,@ Sandy Creek,C2,2,20,4,W,55,39,,41,&nbsp;,,
02/18/20,Malcolm,C1,19,6,1,L,25,35,,39,Subdistrict C1-5 Tournament,Lincoln Southwest,
02/28/20,West Point-Beemer,C1,23,5,1,L,35,47,,39,District Final C1-7 Tournament,Fremont HS,

TotalPoints:,
Win %:,70.833%
Average Points:,43.667
