2017-2018 Boys Soccer Team Report for Hastings
This report was generated on 05/11/18 at 11:08 am CDT

Hastings (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Holdrege,B,9,6,2,L,0,1,,36,&nbsp;,,
03/17/18,@ Norfolk,A,3,12,4,W,2,1,(SO),43,&nbsp;,,
03/22/18,@ Lincoln North Star,A,12,6,2,L,1,6,,38,&nbsp;,,
03/24/18,Lutheran High/Norfolk Catholic,B,8,5,2,W,3,0,,47,&nbsp;,,
03/26/18,Grand Island,A,13,4,1,L,1,3,,41,&nbsp;,,
03/29/18,@ Kearney Catholic,B,8,5,2,W,2,0,,47,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Lexington,B,11,5,2,L,2,3,,36,GNAC,Norfolk,
04/07,Norfolk,A,3,12,4,L,1,3,,32,GNAC,Norfolk,
04/10/18,@ North Platte,A,11,4,2,L,2,4,,38,&nbsp;,,
04/12/18,@ Lexington,B,11,5,2,L,1,3,,36,&nbsp;,,
04/17/18,Columbus,B,9,6,2,L,2,3,,36,&nbsp;,,
04/19/18,Northwest,B,5,9,3,W,3,0,,44,&nbsp;,,
04/24/18,@ Kearney,A,15,2,1,L,0,4,,41,&nbsp;,,
04/27/18,York,B,6,7,3,W,3,2,,44,&nbsp;,,
05/01/18,Aurora,B,5,9,3,W,4,1,,44,Subdistrict B-7 Tournament,Hastings College,
05/03/18,Northwest,B,5,9,3,W,6,1,,44,Subdistrict B-7 Tournament,Hastings College,
05/05/18,@ Gretna,B,14,3,1,L,0,3,,39,District Final B-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,41.176%
Average Points:,40.353
