2018-2019 Boys Basketball Team Report for Omaha Northwest
This report was generated on 03/13/19 at 8:50 am CDT

Omaha Northwest (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Bryan,
11/29,Omaha Benson,A,6,16,3,L,61,65,,33,OPS Jamboree,Omaha Central/Omaha Bryan,
12/01,Omaha South,A,18,6,1,L,43,61,,39,OPS Jamboree,Omaha Central/Omaha Bryan,
12/07/18,@ Papillion-LaVista,A,4,19,4,L,41,46,,30,&nbsp;,,
12/11/18,Bellevue East,A,6,17,3,W,76,74,,44,&nbsp;,,
12/13/18,@ Millard South,A,4,18,4,W,61,56,,41,&nbsp;,,
12/15/18,@ Omaha South,A,18,6,1,L,54,61,,39,&nbsp;,,
12/20/18,Fremont,A,3,20,4,W,54,51,,41,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/27,Omaha Benson,A,6,16,3,L,56,66,,33,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Millard West,A,10,12,3,L,46,61,,33,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,Omaha Bryan,A,14,10,2,L,56,76,,36,&nbsp;,,
01/11/19,@ Omaha Central,A,20,5,1,L,52,74,,39,&nbsp;,,
01/12/19,@ Omaha North,A,8,14,3,L,40,41,,33,&nbsp;,,
01/19/19,Elkhorn South,A,9,14,3,L,70,80,,33,&nbsp;,,
01/25/19,@ Creighton Preparatory School,A,22,4,1,L,31,78,,39,&nbsp;,,
01/26/19,Grand Island,A,10,13,3,L,56,57,,33,&nbsp;,,
02/01/19,Omaha Westside,A,19,5,1,L,70,74,,39,&nbsp;,,
02/02/19,Bellevue West,A,25,1,1,L,74,84,,39,&nbsp;,,
02/05/19,@ Omaha Burke,A,7,16,3,W,52,51,,44,&nbsp;,,
02/08/19,@ Millard North,A,16,8,2,L,53,63,,36,&nbsp;,,
02/09/19,Lincoln East,A,18,6,1,L,58,73,,39,&nbsp;,,
02/12/19,Lincoln Pius X,B,24,2,1,L,51,73,,39,&nbsp;,,
02/15/19,@ Papillion-LaVista South,A,14,11,2,L,61,63,,36,&nbsp;,,
02/25/19,Creighton Preparatory School,A,22,4,1,L,47,70,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.261
