2021-2022 Volleyball Team Report for Santee
This report was generated on 08/08/22 at 11:12 am CDT

Santee (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/21,Boyd County,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Santee)</font>,,
09/02/21,Neligh-Oakdale,D1,3,23,4,L,0,2,,32,<font color="green">Triangular (host: Santee)</font>,,
09/07/21,Marty SD,D1,0,23,4,W,3,0,,43,&nbsp;,,
09/09/21,Omaha Nation,C2,6,19,4,W,3,1,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/14/21,Niobrara/Verdigre,D1,5,20,4,L,0,2,,32,<font color="green">Triangular (host: Santee)</font>,,
09/14/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Santee)</font>,,
09/16/21,Omaha Nation,C2,6,19,4,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/16/21,Walthill,D1,3,27,4,W,2,1,,43,<font color="green">Triangular (host: Walthill)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Winnebago Tournament (4-Team Round Robin),Winnebago,
09/18,Winnebago,C1,10,19,3,L,0,2,,37,Winnebago Tournament,Winnebago,
09/18,Walthill,D1,3,27,4,W,2,0,,43,Winnebago Tournament,Winnebago,
09/18,Omaha Nation,C2,6,19,4,W,2,0,,44,Winnebago Tournament,Winnebago,
09/23/21,@ Walthill,D1,3,27,4,W,3,1,,43,&nbsp;,,
09/24/21,@ St. Edward,D2,3,20,4,W,3,1,,41,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lakota Nation Invitational (2/3-Day Tournament),Rapid City SD,
10/01,Marty SD,D1,0,23,4,W,2,0,,43,Lakota Nation Invitational,Rapid City SD,
10/01,Crow Creek SD,C2,10,19,3,W,2,1,,47,Lakota Nation Invitational,Rapid City SD,
10/01,Little Wound SD,B,5,20,4,W,2,0,,46,Lakota Nation Invitational,Rapid City SD,
10/01,White River SD,D1,24,4,1,L,0,2,,41,Lakota Nation Invitational,Rapid City SD,
10/01,Wyoming Indian School WY,C2,8,15,3,W,2,1,,47,Lakota Nation Invitational,Rapid City SD,
10/02,Red Cloud SD,C1,9,19,3,W,2,0,,48,Lakota Nation Invitational,Rapid City SD,
10/02,Cheyenne-Eagle Butte SD,B,10,19,3,W,2,0,,49,Lakota Nation Invitational,Rapid City SD,
10/02,Pine Ridge SD,B,14,12,2,L,0,2,,41,Lakota Nation Invitational,Rapid City SD,
10/02,Custer SD,C1,10,15,3,L,1,2,,37,Lakota Nation Invitational,Rapid City SD,
10/05/21,Bloomfield,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Boyd County)</font>,,
10/05/21,Boyd County,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/11,Creighton,D1,15,12,2,L,0,2,,38,Knox County Tournament,Bloomfield,
10/12,Niobrara/Verdigre,D1,5,20,4,L,0,2,,32,Knox County Tournament,Bloomfield,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,Niobrara/Verdigre,D1,5,20,4,L,1,3,,32,Niobrara Valley Conference,TBA,
10/25/21,CWC,D2,5,24,4,L,0,3,,30,Subdistrict D2-5 Tournament,Stuart,

TotalPoints:,
Win %:,50.000%
Average Points:,40.036
