2017-2018 Girls Basketball Team Report for Bennington
This report was generated on 02/27/18 at 8:21 am CST

Bennington (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wahoo,C1,23,3,1,L,39,59,,39,&nbsp;,,
12/01/17,Nebraska City,B,5,16,4,W,43,29,,41,&nbsp;,,
12/08/17,@ Gretna,B,14,8,2,L,42,59,,36,&nbsp;,,
12/09/17,@ Omaha Gross Catholic,B,14,11,2,L,38,48,,36,&nbsp;,,
12/15/17,Omaha Skutt Catholic,B,9,14,3,L,27,28,,33,&nbsp;,,
12/16/17,@ Ralston,B,1,21,4,W,70,31,,41,&nbsp;,,
12/21/17,@ Omaha Concordia,C1,12,10,2,L,39,63,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Boone Central High School,
12/29,Broken Bow,C1,12,12,2,W,40,25,,47,Boone Central Holiday Tournament,Boone Central High School,
12/30,Boone Central/Newman Grove,C1,5,16,4,W,47,44,,41,Boone Central Holiday Tournament,Boone Central High School,
01/02/18,Blair,B,10,13,3,W,38,33,,44,&nbsp;,,
01/06/18,Bishop Neumann,C1,19,4,1,L,29,41,,39,&nbsp;,,
01/09/18,@ Omaha Duchesne Academy,B,8,17,3,W,43,37,,44,&nbsp;,,
01/12/18,Waverly,B,15,9,2,L,39,51,,36,&nbsp;,,
01/13/18,AHSTW - Avoca IA,C1,11,12,3,W,42,31,,44,Site: Mid-America Center, Council Bluffs IA,Mid-America Center, Council Bluffs IA,
01/19/18,@ Norris,B,11,12,3,L,35,50,,33,&nbsp;,,
01/20/18,Columbus,B,6,17,3,W,59,48,,44,&nbsp;,,
01/23-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/23,Norris,B,11,12,3,L,40,52,,33,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/30/18,Omaha Mercy,B,6,16,3,W,54,44,,44,&nbsp;,,
02/02/18,Plattsmouth,B,3,19,4,W,61,20,,41,&nbsp;,,
02/06/18,@ Omaha Roncalli Catholic,B,11,15,3,W,48,33,,44,&nbsp;,,
02/09/18,@ Elkhorn,B,23,3,1,L,23,39,,39,&nbsp;,,
02/12/18,Blair,B,10,13,3,L,38,41,,33,Subdistrict B-4 Tournament,South Sioux High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.455
