2022-2023 Girls Basketball Team Report for Crofton
This report was generated on 11/16/23 at 12:11 pm CST

Crofton (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Tri County Northeast,D1,4,20,4,W,74,16,,41,&nbsp;,,
12/02/22,Laurel-Concord-Coleridge,C2,10,15,3,W,71,41,,44,&nbsp;,,
12/06/22,@ Boone Central,C1,7,17,3,W,51,32,,46,&nbsp;,,
12/09/22,@ Boyd County,D1,13,9,2,W,64,24,,47,&nbsp;,,
12/10/22,Guardian Angels Central Catholic,C2,20,4,1,L,31,45,,39,&nbsp;,,
12/13/22,Cedar Catholic,D1,20,6,1,W,51,25,,50,&nbsp;,,
12/17-12/17,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/17,Western Christian IA,C1,3,19,4,W,64,40,,43,Vermillion Classic,USD Coyote Sports Arena,
12/20/22,O'Neill,C1,6,15,3,W,46,32,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,West Point-Beemer,C1,11,12,3,W,46,27,,46,Wynot Holiday Tournament,Wynot,
12/30,Humphrey St. Francis,D2,19,6,1,W,42,32,,50,Wynot Holiday Tournament,Wynot,
01/05/23,@ Battle Creek,C1,12,12,2,W,47,28,,49,&nbsp;,,
01/10/23,Niobrara/Verdigre,D1,17,7,2,W,63,43,,47,&nbsp;,,
01/12/23,West Central SD,B,13,7,2,W,43,32,,50,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Dakota State Basketball Classic,,
01/14,Lakota Tech SD,B,16,4,1,W,58,48,,53,Dakota State Basketball Classic,,
01/17/23,@ Wayne,C1,16,11,2,W,52,40,,49,&nbsp;,,
01/19/23,Ponca,C2,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,@ Hartington-Newcastle,C2,11,11,2,W,67,31,,47,&nbsp;,,
01/26/23,Pierce,C1,15,10,2,W,39,33,,49,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Battle Creek,C1,12,12,2,W,47,40,,49,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Cedar Catholic,D1,20,6,1,W,55,50,,50,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/04,Guardian Angels Central Catholic,C2,20,4,1,W,49,39,,50,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/07/23,@ Humphrey/Lindsay Holy Family,C2,13,13,2,W,64,52,,47,&nbsp;,,
02/09/23,Norfolk Catholic,D1,11,12,3,W,64,30,,44,&nbsp;,,
02/14/23,Laurel-Concord-Coleridge,C2,10,15,3,W,59,23,,44,Subdistrict C2-5 Tournament,Crofton High School,
02/16/23,Ponca,C2,23,1,1,L,34,39,,39,Subdistrict C2-5 Tournament,Crofton High School,
02/24/23,Freeman,C2,13,12,2,W,39,21,,47,District Final C2-1 Tournament,@ Columbus Lakeview,

TotalPoints:,
Win %:,92.000%
Average Points:,46.640
