2022-2023 Wrestling Team Report for St. Mary's
This report was generated on 03/06/24 at 2:17 pm CST

St. Mary's (2-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/02,(To Be Determined),,Norfolk Catholic Invitational (1-Day Tourney),Norfolk,
01/03/23,Ainsworth,D,<font color="green">Triangular (host: St. Mary's)</font>,,
01/03/23,Osmond,D,<font color="green">Triangular (host: St. Mary's)</font>,,
01/07,(To Be Determined),,Summerland Invitational (1-Day Tourney),Ewing,
01/13,(To Be Determined),,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/14,(To Be Determined),,Shelton Invitational (1-Day Tourney),Shelton, NE,
01/19,Neligh-Oakdale,D,Niobrara Valley Conference,Neligh,
01/24,(To Be Determined),,Niobrara Valley Conference (1-Day Tourney),Neligh,
01/24,(To Be Determined),,Niobrara Valley Conference (1-Day Tourney),Neligh,
01/24,West Holt,C,Niobrara Valley Conference,Neligh,
01/24,Elgin Public/Pope John,D,Niobrara Valley Conference,Neligh,
01/24,Neligh-Oakdale,D,Niobrara Valley Conference,Neligh,
01/24,Niobrara/Verdigre,D,Niobrara Valley Conference,Neligh,
01/27,(To Be Determined),,Medicine Valley (1-Day Tourney),Curtis ,
01/28,(To Be Determined),,Darrell Barnes Arapahoe Wrestling Invitational (1-Day Tourney),Arapahoe ,
01/31/23,Shelby-Rising City,D,<font color="green">Quadrangular (host: Fullerton)</font>,,
01/31/23,Riverside,D,<font color="green">Quadrangular (host: Fullerton)</font>,,
01/31/23,Fullerton,D,<font color="green">Quadrangular (host: Fullerton)</font>,,

TotalPoints:,
Win %:,25.000%
Average Points:,23.375
