2013-2014 Girls Basketball Team Report for Norfolk
This report was generated on 04/28/15 at 9:24 am CDT

Norfolk (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/05,Bellevue East,A,17,8,2,L,51,57,,36,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/07,Lincoln High,A,2,21,4,W,64,41,,41,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/13/13,Lincoln Southwest,A,15,10,2,L,68,72,,36,&nbsp;,,
12/14/13,@ Omaha Burke,A,4,19,4,W,58,53,,41,&nbsp;,,
12/21/13,@ Lincoln East,A,9,15,3,W,38,31,,44,&nbsp;,,
12/28/13,Columbus,B,10,15,3,W,51,45,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Scottsbluff,B,2,20,4,W,44,23,,41,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Columbus,B,10,15,3,W,46,41,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,North Platte,A,14,11,2,W,53,41,,47,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,@ Grand Island,A,8,15,3,W,63,48,,44,&nbsp;,,
01/11/14,South Sioux City,A,18,7,2,W,69,61,,47,&nbsp;,,
01/17/14,Omaha Westside,A,16,8,2,L,49,66,,36,&nbsp;,,
01/18/14,@ North Platte,A,14,11,2,L,46,55,,36,&nbsp;,,
01/24/14,@ Lincoln Southeast,A,14,11,2,L,42,45,,36,&nbsp;,,
01/25/14,Bellevue West,A,24,2,1,L,35,61,,39,&nbsp;,,
01/30/14,@ Omaha Northwest,A,15,9,2,L,52,62,,36,&nbsp;,,
02/01/14,Millard North,A,14,10,2,L,36,43,,36,&nbsp;,,
02/07/14,Fremont,A,22,3,1,L,47,71,,39,&nbsp;,,
02/08/14,@ Lincoln High,A,2,21,4,W,52,41,,41,&nbsp;,,
02/14/14,Lincoln North Star,A,3,21,4,W,58,32,,41,&nbsp;,,
02/15/14,@ Kearney,A,19,6,1,L,40,52,,39,&nbsp;,,
02/21/14,@ Lincoln Northeast,A,21,4,1,L,42,64,,39,&nbsp;,,
02/22/14,Omaha Bryan,A,0,23,4,W,58,17,,41,&nbsp;,,
02/25/14,Lincoln Southwest,A,15,10,2,L,53,55,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
