2023-2024 Girls Basketball Team Report for Pleasanton
This report was generated on 07/08/24 at 9:11 am CDT

Pleasanton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Axtell,D1,3,19,4,W,67,27,,41,&nbsp;,,
12/01/23,Arcadia/Loup City,C2,7,16,3,W,65,35,,46,&nbsp;,,
12/05/23,@ Shelton,D2,16,6,2,L,26,49,,36,&nbsp;,,
12/08/23,Hi-Line,D1,3,20,4,W,67,20,,41,&nbsp;,,
12/09/23,@ South Loup (Callaway/Arnold),C2,6,13,3,L,38,45,,35,&nbsp;,,
12/15/23,Overton,D2,25,1,1,L,32,66,,39,&nbsp;,,
12/16/23,@ Wilcox-Hildreth,D2,16,10,2,L,18,37,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Ravenna,C2,7,17,3,W,44,41,,46,Pleasanton Holiday Tourney,Pleasanton,
12/19,Cambridge,D2,12,10,2,L,43,48,,36,Pleasanton Holiday Tourney,Pleasanton,
01/02/24,Silver Lake,D1,15,8,2,L,42,44,,36,&nbsp;,,
01/06/24,@ Twin Loup,D1,8,14,3,W,49,18,,44,&nbsp;,,
01/16/24,@ Ansley-Litchfield,D2,4,17,4,W,54,27,,41,&nbsp;,,
01/19/24,@ Elm Creek,D1,16,7,2,L,25,58,,36,&nbsp;,,
01/20/24,Kenesaw,D1,11,12,3,W,51,20,,44,&nbsp;,,
01/22/24,@ Amherst,D1,16,8,2,L,31,41,,36,&nbsp;,,
01/26/24,@ Fullerton,D1,10,13,3,W,46,28,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/29,Elm Creek,D1,16,7,2,L,32,53,,36,Fort Kearny Conference,TBD,
02/01,Amherst,D1,16,8,2,L,32,36,,36,Fort Kearny Conference,TBD,
02/05/24,Sumner-Eddyville-Miller,D1,20,5,1,L,42,56,,39,&nbsp;,,
02/06/24,Central Valley,D2,13,10,2,W,52,29,,47,&nbsp;,,
02/09/24,@ Loomis,D1,9,15,3,W,57,51,,44,&nbsp;,,
02/13/24,@ Sumner-Eddyville-Miller,D1,20,5,1,L,44,55,,39,Subdistrict D1-10 Tournament,SEM High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.909
