2015-2016 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Roncalli Catholic (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Omaha Northwest,A,3,13,4,W,10,0,,43,&nbsp;,,
03/22/16,Beatrice,B,7,10,3,W,2,1,,44,&nbsp;,,
03/29/16,Omaha Skutt Catholic,B,15,2,1,L,0,10,,39,&nbsp;,,
04/02/16,Lincoln High,A,5,11,3,W,3,0,,46,&nbsp;,,
04/04/16,@ Omaha Gross Catholic,B,13,4,1,L,1,6,,39,&nbsp;,,
04/05/16,@ Ralston,B,9,8,2,L,0,1,,36,&nbsp;,,
04/08/16,Conestoga,B,7,6,2,W,3,0,,47,&nbsp;,,
04/11/16,@ Platteview,B,11,4,2,L,2,5,,36,&nbsp;,,
04/12/16,Omaha Concordia,B,8,9,3,W,3,1,,44,&nbsp;,,
04/16/16,@ Omaha Duchesne Academy,B,5,11,3,W,2,0,,44,&nbsp;,,
04/18/16,@ South Sioux City,A,4,13,4,W,6,0,,43,&nbsp;,,
04/21/16,@ Omaha Mercy,B,10,6,2,L,2,4,(OT),36,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Beatrice,B,7,10,3,W,3,0,,44,River Cities Conference,Higher Seeds,
04/26,Omaha Gross Catholic,B,13,4,1,W,2,1,,50,River Cities Conference,Higher Seeds,
04/28,Omaha Skutt Catholic,B,15,2,1,L,0,5,,39,River Cities Conference,Higher Seeds,
05/03/16,Blair,B,7,7,2,W,2,0,,47,District B-2 Tournament,Elkhorn High School,
05/05/16,@ Elkhorn,B,14,4,1,L,0,2,,39,District B-2 Tournament,Elkhorn High School,
05/07/16,@ Platteview,B,11,4,2,W,1,0,,47,Substate B-6 Tournament,Platteview - Salberg Field,

TotalPoints:,
Win %:,61.111%
Average Points:,42.389
