2007-2008 Girls Basketball Team Report for Sargent
This report was generated on 12/26/13 at 10:29 pm CST

Sargent (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Burwell,D1,12,9,2,L,32,42,,38,&nbsp;,,
11/30/07,Callaway,D1,7,9,3,W,41,31,,46,&nbsp;,,
12/04/07,Arcadia,D2,4,15,4,W,70,33,,41,&nbsp;,,
12/11/07,Thedford,D2,16,7,2,L,39,54,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumner,
12/14,Elwood,D1,3,16,4,W,33,28,,43,SEM Pre Holiday Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D2,5,13,3,L,35,41,,33,SEM Pre Holiday Tournament,Sumner,
12/20/07,@ Litchfield,D2,0,16,4,W,90,25,,41,&nbsp;,,
12/28/07,@ Ansley,D1,9,9,2,L,21,32,,38,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Anselmo-Merna,D1,3,17,4,W,50,29,,43,Callaway Post Holiday Tournament,Callaway,
01/05,Callaway,D1,7,9,3,W,48,36,,46,Callaway Post Holiday Tournament,Callaway,
01/08/08,@ Rock County,D2,5,17,4,W,33,32,,41,&nbsp;,,
01/10/08,@ Arnold,D1,15,6,2,L,32,43,,38,&nbsp;,,
01/11/08,Ansley,D1,9,9,2,W,51,37,,49,&nbsp;,,
01/17/08,@ Chambers,D2,22,2,1,L,32,69,,39,&nbsp;,,
01/18/08,Sandhills,D2,7,15,3,W,41,35,,44,&nbsp;,,
01/25/08,@ Anselmo-Merna,D1,3,17,4,W,44,27,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Callaway,D1,7,9,3,W,48,39,,46,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Mullen,D2,21,0,1,L,33,50,,39,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Thedford,D2,16,7,2,L,37,52,,36,Loup Valley Conference,Home Sites/Broken Bow,
02/05/08,@ Loup County,D2,11,7,2,W,39,38,,47,&nbsp;,,
02/08/08,North Loup-Scotia,D2,22,1,1,L,21,59,,39,&nbsp;,,
02/13/08,Rock County,D2,5,17,4,L,33,41,,30,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.727
