2003-2004 Girls Basketball Team Report for Kimball
This report was generated on 12/26/13 at 10:26 pm CST

Kimball (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Hemingford,C2,9,11,3,L,36,52,,33,&nbsp;,,
12/05/03,@ Bayard,C2,8,12,3,L,30,54,,33,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,Mitchell,C1,10,13,3,L,35,75,,33,&nbsp;,,
12/12/03,Grant,C2,6,16,3,L,43,57,,28,&nbsp;,,
12/13/03,@ Chadron,C1,13,8,2,L,24,54,,33,&nbsp;,,
12/19/03,Hershey,C1,4,16,4,L,31,65,,28,&nbsp;,,
12/20/03,Bayard,C2,8,12,3,L,34,45,,33,&nbsp;,,
01/09/04,@ Pine Bluffs WY,C2,16,0,1,L,35,62,,38,&nbsp;,,
01/10/04,@ Southeast  WY,D1,12,6,2,L,27,44,,38,&nbsp;,,
01/13/04,Mitchell,C1,10,13,3,L,28,54,,33,&nbsp;,,
01/16/04,Bridgeport,C1,13,6,2,L,37,65,,38,&nbsp;,,
01/17/04,@ Morrill,C2,15,7,2,L,40,60,,38,&nbsp;,,
01/24/04,Gordon,C1,18,4,1,L,32,68,,38,&nbsp;,,
01/30/04,Pine Bluffs WY,C2,16,0,1,L,23,95,,38,&nbsp;,,
01/31/04,@ Bridgeport,C1,13,6,2,L,27,62,,38,&nbsp;,,
02/05/04,@ Morrill,C2,15,7,2,L,23,68,,38,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/13/04,Morrill,C2,15,7,2,L,22,64,,38,&nbsp;,,
02/14/04,@ Crawford,D1,0,19,4,W,51,36,,40,&nbsp;,,
02/16/04,@ Mitchell,C1,10,13,3,L,33,55,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.211
