2019-2020 Boys Basketball Team Report for East Butler
This report was generated on 04/28/20 at 10:30 am CDT

East Butler (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Cedar Bluffs,D1,5,17,4,W,58,20,,41,&nbsp;,,
12/07/19,BDS ,D1,14,9,2,L,36,48,(OT),36,&nbsp;,,
12/10/19,@ Exeter-Milligan,D2,15,11,2,W,45,37,,47,&nbsp;,,
12/12/19,Osceola,D2,12,12,2,W,54,25,,47,&nbsp;,,
12/20/19,@ Hampton,D2,3,18,4,W,69,28,,41,&nbsp;,,
12/21/19,Mead,D2,9,11,3,L,45,55,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Conestoga,C1,12,13,3,L,37,51,,36,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Dorchester,D2,5,17,4,W,65,30,,41,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,@ David City,C1,2,20,4,W,58,45,,44,&nbsp;,,
01/09/20,@ College View Academy,D2,9,11,3,W,64,38,,44,&nbsp;,,
01/14/20,Nebraska Lutheran,D1,9,11,3,W,67,49,,44,&nbsp;,,
01/16/20,@ Dorchester,D2,5,17,4,W,65,29,,41,&nbsp;,,
01/17/20,Heartland,D1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Giltner,D2,6,17,3,W,42,32,,44,&nbsp;,,
01/23/20,Meridian,D2,0,22,4,W,62,27,,41,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/27,Cross County,C2,18,7,2,L,40,45,,38,Crossroads Conference,York Auditorium,
02/04/20,McCool Junction,D1,18,6,1,L,58,71,,39,&nbsp;,,
02/07/20,High Plains Community,D2,3,17,4,W,66,24,,41,&nbsp;,,
02/11/20,Cross County,C2,18,7,2,L,34,58,,38,&nbsp;,,
02/14/20,@ Clarkson/Leigh,D1,8,14,3,L,56,63,,33,&nbsp;,,
02/21/20,Shelby-Rising City,C2,18,7,2,L,56,86,,38,&nbsp;,,
02/25/20,Cedar Bluffs,D1,5,17,4,W,68,31,,41,Subdistrict D1-2 Tournament,Raymond Central Jr/Sr High School,
02/27/20,Omaha Christian Academy,D1,10,11,3,W,64,41,,44,Subdistrict D1-2 Tournament,Raymond Central Jr/Sr High School,
03/03/20,@ North Platte St. Patrick's,D1,22,2,1,L,51,69,,39,District Final D1-1 Tournament,Wood River HS,

TotalPoints:,
Win %:,60.870%
Average Points:,40.478
