2018-2019 Girls Basketball Team Report for Omaha Brownell Talbot
This report was generated on 03/13/19 at 8:43 am CDT

Omaha Brownell Talbot (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Douglas County West,C1,2,21,4,W,59,30,,41,&nbsp;,,
11/30/18,Cornerstone Christian,D1,2,13,4,W,73,13,,41,&nbsp;,,
12/04/18,@ Whiting IA,D2,3,19,4,W,74,35,,41,&nbsp;,,
12/07/18,Archbishop Bergan,D1,16,8,2,L,36,71,,36,&nbsp;,,
12/10/18,@ Palmyra,C2,5,16,4,W,53,28,,41,&nbsp;,,
12/13/18,Ashland-Greenwood,C1,8,15,3,L,47,58,,33,&nbsp;,,
12/14/18,Mead,D2,7,14,3,W,62,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Logan View-Scribner-Snyder,C1,6,17,3,W,45,19,,44,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Elmwood-Murdock,C2,9,14,3,L,47,54,,33,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/03/19,Yutan,C2,20,5,1,L,47,64,,39,&nbsp;,,
01/05/19,@ Humboldt-Table Rock-Steinauer,D1,8,15,3,W,57,49,,44,&nbsp;,,
01/08/19,@ College View Academy,D2,9,11,3,W,59,14,,44,&nbsp;,,
01/11/19,@ Omaha Christian Academy,D1,10,7,2,W,37,31,,47,&nbsp;,,
01/15/19,Fort Calhoun,C1,2,21,4,W,56,48,,41,&nbsp;,,
01/17/19,@ Weeping Water,D1,18,8,2,L,47,66,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/19,Cornerstone Christian,D1,2,13,4,W,55,23,,41,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/23,Cedar Bluffs,D1,11,13,3,W,61,52,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Omaha Christian Academy,D1,10,7,2,W,50,31,,47,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,Nebraska City,B,5,17,4,L,44,50,,32,&nbsp;,,
02/01/19,Parkview Christian,D2,9,15,3,W,55,23,,44,&nbsp;,,
02/02/19,@ Boys Town,C1,5,15,3,W,56,31,,44,&nbsp;,,
02/05/19,@ Lourdes Central Catholic,C2,20,5,1,L,40,48,,39,&nbsp;,,
02/08/19,Cedar Bluffs,D1,11,13,3,W,75,46,,44,&nbsp;,,
02/13/19,Ashland-Greenwood,C1,8,15,3,W,55,47,,44,Subdistrict C1-3 Tournament,Weeping Water,
02/14/19,Louisville,C1,21,4,1,L,32,66,,39,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,68.000%
Average Points:,40.920
