2017-2018 Wrestling Team Report for Ogallala
This report was generated on 03/05/18 at 11:39 am CST

Ogallala (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wray CO,,&nbsp;,,
12/02,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad HS,
12/09,(To Be Determined),,Gordon Rushville Tournament  (1-Day Tourney),Gordon ,
12/14/17,Hershey,C,<font color="green">Triangular (host: Maxwell)</font>,,
12/14/17,Maxwell,D,<font color="green">Triangular (host: Maxwell)</font>,,
12/14/17,North Platte St. Patrick's,D,Site: Maxwell,Maxwell,
12/16,(To Be Determined),,Bridgeport-Sidney invitational (1-Day Tourney),Bridgeport HS,
12/29/17,McCook,B,<font color="green">Triangular (host: Ogallala)</font>,,
12/29/17,Sidney,B,<font color="green">Triangular (host: Ogallala)</font>,,
01/06,(To Be Determined),,Ogallala Duals Tournament (1-Day Tourney),Ogallala HS,
01/12,(To Be Determined),,UNK Duals Tournament (1-Day Tourney),University of Nebraska-Kearney,
01/13,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/18/18,Sutherland,D,&nbsp;,,
01/19-01/20,(To Be Determined),,Chadron Wrestling Invite  (2-Day Tourney),CSC ,
01/25/18,Broken Bow,C,&nbsp;,,
01/26,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central,
02/02,(To Be Determined),,Southwest Conference (1-Day Tourney),McCook,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
