2014-2015 Girls Basketball Team Report for Bellevue East
This report was generated on 03/10/15 at 8:33 am CDT

Bellevue East (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/05,Norfolk,A,13,12,2,L,33,39,,36,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/06,Lincoln High,A,3,22,4,W,48,30,,41,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/11/14,@ Omaha Marian,A,11,12,3,L,31,50,,33,&nbsp;,,
12/13/14,@ Lincoln Southwest,A,11,13,3,L,30,39,,33,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/22,Papillion-LaVista South,A,15,9,2,L,36,45,,36,Metro Conference,Omaha Benson/Ralston Arena,
12/23,Omaha South,A,2,21,4,W,45,44,,41,Metro Conference,Omaha Benson/Ralston Arena,
01/02/15,Omaha Westside,A,21,4,1,L,40,47,,39,&nbsp;,,
01/06/15,Omaha South,A,2,21,4,W,68,41,,41,&nbsp;,,
01/09/15,@ Papillion-LaVista South,A,15,9,2,L,24,51,,36,&nbsp;,,
01/13/15,Gretna,B,15,8,2,W,47,42,,47,&nbsp;,,
01/16/15,Bellevue West,A,20,5,1,L,30,39,,39,&nbsp;,,
01/17/15,Lincoln East,A,12,12,2,L,38,43,,36,&nbsp;,,
01/22/15,Millard South,A,13,11,2,L,48,61,,36,&nbsp;,,
01/23/15,@ Millard West,A,19,6,1,L,33,47,,39,&nbsp;,,
01/29/15,@ South Sioux City,A,20,4,1,L,32,66,,39,&nbsp;,,
02/06/15,@ Omaha Northwest,A,3,20,4,W,52,48,,41,&nbsp;,,
02/07/15,Papillion-LaVista,A,14,9,2,L,33,53,,36,&nbsp;,,
02/10/15,@ Omaha Benson,A,26,0,1,L,30,51,,39,&nbsp;,,
02/13/15,@ Omaha Central,A,16,7,2,L,33,69,,36,&nbsp;,,
02/14/15,Lincoln Northeast,A,24,1,1,L,54,77,,39,&nbsp;,,
02/20/15,Omaha Burke,A,9,14,3,W,48,41,,44,&nbsp;,,
02/21/15,@ Omaha North,A,6,18,3,L,37,46,,33,&nbsp;,,
02/24/15,Bellevue West,A,20,5,1,L,47,65,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.217
