2018-2019 Boys Basketball Team Report for Omaha South
This report was generated on 03/13/19 at 8:50 am CDT

Omaha South (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Bryan,
11/29,Millard South,A,4,18,4,L,62,65,(OT),30,OPS Jamboree,Omaha Central/Omaha Bryan,
12/01,Omaha Northwest,A,4,19,4,W,61,43,,41,OPS Jamboree,Omaha Central/Omaha Bryan,
12/06/18,Millard West,A,10,12,3,W,60,47,,44,&nbsp;,,
12/08/18,@ Lincoln North Star,A,16,8,2,W,46,41,,47,&nbsp;,,
12/14/18,@ Omaha Burke,A,7,16,3,W,62,48,,44,&nbsp;,,
12/15/18,Omaha Northwest,A,4,19,4,W,61,54,,41,&nbsp;,,
12/18/18,@ Omaha Central,A,20,5,1,W,63,59,,50,&nbsp;,,
12/21/18,@ Bellevue East,A,6,17,3,W,78,68,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Millard West,A,10,12,3,W,69,42,,44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Creighton Preparatory School,A,22,4,1,L,68,75,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/11/19,@ Creighton Preparatory School,A,22,4,1,L,62,68,(2OT),39,&nbsp;,,
01/12/19,Lincoln East,A,18,6,1,W,62,55,,50,&nbsp;,,
01/19/19,Bellevue West,A,25,1,1,L,56,71,,39,&nbsp;,,
01/25/19,@ Omaha Westside,A,19,5,1,L,75,77,,39,&nbsp;,,
01/26/19,@ Kearney,A,20,5,1,L,46,65,,39,&nbsp;,,
02/01/19,Papillion-LaVista South,A,14,11,2,W,56,40,,47,&nbsp;,,
02/02/19,@ Omaha North,A,8,14,3,W,62,54,,44,&nbsp;,,
02/05/19,Papillion-LaVista,A,4,19,4,W,68,47,,41,&nbsp;,,
02/08/19,Omaha Bryan,A,14,10,2,W,72,41,,47,&nbsp;,,
02/09/19,@ Omaha Benson,A,6,16,3,W,69,53,,44,&nbsp;,,
02/14/19,Lincoln Southeast,A,8,15,3,W,63,49,,44,&nbsp;,,
02/16/19,@ Elkhorn South,A,9,14,3,W,72,64,,44,&nbsp;,,
02/25/19,Bellevue East,A,6,17,3,W,74,46,,44,District A-7 Tournament,,
02/26/19,Lincoln East,A,18,6,1,W,69,55,,50,District A-7 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.125
