2023-2024 Girls Basketball Team Report for Ord
This report was generated on 07/08/24 at 9:11 am CDT

Ord (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Ainsworth,C2,13,11,2,W,52,46,,47,&nbsp;,,
12/02/23,@ Central City,C1,17,6,2,L,26,47,,38,&nbsp;,,
12/05/23,@ West Holt,C2,10,13,3,W,54,47,,44,&nbsp;,,
12/07/23,@ Ravenna,C2,7,17,3,W,51,35,,44,&nbsp;,,
12/08/23,Kearney Catholic,C1,10,12,3,L,51,56,,35,&nbsp;,,
12/16/23,Centura,D1,20,6,1,L,32,41,,39,&nbsp;,,
12/21/23,Grand Island Central Catholic,C1,23,2,1,L,45,59,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/28,Humphrey/Lindsay Holy Family,C2,6,16,3,W,64,46,,44,North Bend Central Holiday Tournament,North Bend Central,
12/29,Guardian Angels Central Catholic,D1,21,2,1,L,24,53,,39,North Bend Central Holiday Tournament,North Bend Central,
01/02/24,Cozad,C1,7,17,3,W,56,52,,46,&nbsp;,,
01/05/24,@ Gibbon,C2,3,18,4,W,77,29,,41,&nbsp;,,
01/11/24,Burwell,D1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Adams Central,C1,20,5,1,L,40,56,,41,&nbsp;,,
01/19/24,Boone Central,C1,9,13,3,L,49,55,,35,&nbsp;,,
01/20/24,Arcadia/Loup City,C2,7,16,3,W,69,42,,44,&nbsp;,,
01/23/24,Wood River,C2,13,10,2,W,62,45,,47,&nbsp;,,
01/25/24,@ Doniphan-Trumbull,C2,8,12,3,L,58,59,(OT),33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Ravenna,C2,7,17,3,L,38,42,,33,LouPlatte Conference,Wood River,
02/01,Central City,C1,17,6,2,L,30,41,,38,LouPlatte Conference,Wood River,
02/05/24,@ St. Paul,C1,7,16,3,L,52,59,,35,&nbsp;,,
02/06/24,Broken Bow,C1,19,4,1,L,48,71,,41,&nbsp;,,
02/09/24,@ O'Neill,C1,9,15,3,W,53,42,,46,&nbsp;,,
02/13/24,Arcadia/Loup City,C2,7,16,3,W,68,28,,44,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
02/15/24,Ravenna,C2,7,17,3,W,47,22,,44,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
02/23/24,@ Crofton,C2,25,0,1,L,42,58,,39,District Final C2-1 Tournament,@ Crofton,

TotalPoints:,
Win %:,45.833%
Average Points:,40.750
