2003-2004 Boys Basketball Team Report for Millard West
This report was generated on 07/22/23 at 2:38 am CDT

Millard West (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha South,A,4,15,4,W,62,50,,40,&nbsp;,,
12/06/03,Fremont,A,5,15,3,W,59,43,,40,&nbsp;,,
12/12/03,@ Omaha Benson,A,5,14,3,L,64,65,,28,&nbsp;,,
12/13/03,@ Lincoln Northeast,A,14,7,2,W,68,48,,50,&nbsp;,,
12/18/03,Omaha Burke,A,11,11,2,W,59,57,,45,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Omaha Burke,A,11,11,2,L,51,59,,33,&nbsp;,,
01/02/04,Millard South,A,0,19,4,W,59,46,,40,&nbsp;,,
01/09/04,Omaha North,A,7,12,3,W,56,55,,45,&nbsp;,,
01/16/04,Bellevue West,A,20,2,1,L,53,64,,38,&nbsp;,,
01/17/04,@ Millard North,A,11,10,2,L,41,63,,33,&nbsp;,,
01/23/04,@ Omaha Central,A,18,4,1,L,62,80,,38,&nbsp;,,
01/30/04,Papillion-LaVista South,A,2,18,4,W,67,53,,40,&nbsp;,,
01/31/04,@ Omaha Creighton Prep,A,9,11,3,L,57,59,,33,&nbsp;,,
02/06/04,@ Omaha Westside,A,19,4,1,L,67,79,,38,&nbsp;,,
02/07/04,Papillion-LaVista,A,9,11,3,W,70,63,,45,&nbsp;,,
02/13/04,@ Omaha Bryan,A,11,11,2,L,58,64,,33,&nbsp;,,
02/14/04,@ Bellevue East,A,17,4,1,L,49,59,,38,&nbsp;,,
02/20/04,Omaha Northwest,A,12,9,2,W,76,75,,45,&nbsp;,,
02/28/04,@ Papillion-LaVista South,A,2,18,4,W,79,44,,40,&nbsp;,,
03/01/04,@ Bellevue West,A,20,2,1,L,54,80,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.000
