2022-2023 Boys Basketball Team Report for CWC
This report was generated on 11/16/23 at 12:07 pm CST

CWC (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Summerland,C2,18,6,1,L,23,56,,42,&nbsp;,,
12/10/22,@ Elkhorn Valley,C2,23,2,1,L,32,60,,42,&nbsp;,,
12/13/22,West Holt,C2,13,10,2,L,43,61,,39,&nbsp;,,
12/17/22,Central Valley,D1,8,12,3,L,46,51,,35,&nbsp;,,
12/22/22,Riverside,D1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,Summerland,C2,18,6,1,L,25,49,,42,Summerland Holiday Tournament,Summerland,
12/29,Tri County Northeast,C2,5,17,4,L,29,37,,33,Summerland Holiday Tournament,Summerland,
01/06/23,@ Anselmo-Merna,D2,1,20,4,W,50,33,,41,&nbsp;,,
01/10/23,@ Stuart,D2,17,8,2,L,46,70,,36,&nbsp;,,
01/13/23,@ Boyd County,D1,10,11,3,L,36,67,,35,&nbsp;,,
01/14/23,@ St. Mary's,D2,14,8,2,L,38,51,,36,&nbsp;,,
01/20/23,Bloomfield,D1,12,11,2,L,34,45,,38,&nbsp;,,
01/24/23,Niobrara/Verdigre,D1,0,21,4,W,45,38,(OT),43,&nbsp;,,
01/26/23,@ St. Edward,D2,7,13,3,L,40,43,,33,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,St. Mary's,D2,14,8,2,L,42,62,,36,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04/23,@ Twin Loup,D1,4,19,4,W,35,25,,43,&nbsp;,,
02/06/23,@ Santee,D2,15,5,1,L,26,71,,39,&nbsp;,,
02/07/23,Elgin Public/Pope John,D1,15,9,2,L,30,54,,38,&nbsp;,,
02/10/23,Neligh-Oakdale,D1,6,16,3,L,40,53,,35,&nbsp;,,
02/11/23,@ North Central,D1,10,12,3,L,38,66,,35,&nbsp;,,
02/17/23,Elba,D2,4,17,4,W,58,19,,41,&nbsp;,,
02/20/23,St. Mary's,D2,14,8,2,L,47,63,,36,Subdistrict D2-5 Tournament,Santee,

TotalPoints:,
Win %:,19.048%
Average Points:,38.000
