2020-2021 Softball Team Report for Southern Valley/Alma
This report was generated on 08/11/21 at 12:24 pm CDT

Southern Valley/Alma (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,Chadron,B,9,18,3,W,8,1,,46,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Alliance,B,5,25,4,W,10,0,,43,Lexington Invite,Lexington,
08/22,Lexington,B,16,17,3,W,14,12,,46,Lexington Invite,Lexington,
08/22,Scottsbluff,B,28,9,1,L,4,14,,41,Lexington Invite,Lexington,
08/25/20,Chase County,C,0,24,4,W,12,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/20,Minden,C,3,25,4,W,13,1,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28/20,Gothenburg,C,10,20,3,W,3,1,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
08/28/20,Alliance,B,5,25,4,W,13,0,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
09/01/20,FCEMF,C,15,15,2,L,1,10,,36,&nbsp;,,
09/03/20,@ Chase County,C,0,24,4,W,16,0,,41,&nbsp;,,
09/03/20,@ Chase County,C,0,24,4,W,11,0,,41,&nbsp;,,
09/05/20,Minden,C,3,25,4,W,10,0,,41,&nbsp;,,
09/10/20,Cozad,C,15,16,3,W,3,2,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/12,Lexington,B,16,17,3,L,8,15,,35,Cozad Invite,Cozad,
09/12,Kearney Catholic,C,27,5,1,L,3,6,,39,Cozad Invite,Cozad,
09/12,Ord,C,9,20,3,W,12,4,,44,Cozad Invite,Cozad,
09/15/20,Hastings St. Cecilia,C,23,11,2,W,6,1,,47,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/15/20,CCV,C,6,23,4,W,15,3,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Boone Central,C,13,14,3,W,15,4,,44,Northwest Invitational,Grand Island,
09/19,Central City,C,22,10,2,L,1,7,,36,Northwest Invitational,Grand Island,
09/19,CCV,C,6,23,4,W,10,0,,41,Northwest Invitational,Grand Island,
09/21/20,Central City,C,22,10,2,L,3,6,,36,<font color="green">Triangular (host: Central City)</font>,,
09/21/20,Ord,C,9,20,3,W,8,4,,44,<font color="green">Triangular (host: Central City)</font>,,
09/24/20,Lexington,B,16,17,3,L,4,6,,35,<font color="green">Triangular (host: CCV)</font>,,
09/24/20,CCV,C,6,23,4,W,11,1,,41,<font color="green">Triangular (host: CCV)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/26,Scottsbluff,B,28,9,1,L,1,13,,41,Gothenburg Invite,Gothenburg High School,
09/26,Gothenburg,C,10,20,3,W,3,1,,44,Gothenburg Invite,Gothenburg High School,
09/26,St. Paul,C,11,18,3,W,4,1,,44,Gothenburg Invite,Gothenburg High School,
09/28/20,Holdrege,B,11,19,3,W,6,2,,46,<font color="green">Triangular (host: Minden)</font>,,
09/28/20,Minden,C,3,25,4,W,13,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/29/20,Chase County,C,0,24,4,W,13,1,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/29/20,Kearney Catholic,C,27,5,1,W,5,3,,50,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
10/05/20,Chase County,C,0,24,4,W,10,0,,41,Subdistrict C-10 Tournament,Bill Dunkhas Memorial Park - Stamford, NE,
10/05/20,Cozad,C,15,16,3,W,5,2,,44,Subdistrict C-10 Tournament,Bill Dunkhas Memorial Park - Stamford, NE,
10/09/20,@ Kearney Catholic,C,27,5,1,L,4,9,,39,District Final C-5 Tournament,Patriot Park - Kearney,
10/09/20,@ Kearney Catholic,C,27,5,1,L,9,11,,39,District Final C-5 Tournament,Patriot Park - Kearney,

TotalPoints:,
Win %:,72.222%
Average Points:,41.694
