2020-2021 Boys Basketball Team Report for Central City
This report was generated on 08/11/21 at 12:03 pm CDT

Central City (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Gibbon,C1,12,6,2,W,56,46,,47,&nbsp;,,
12/05/20,@ Ord,C1,5,15,3,W,60,43,,44,&nbsp;,,
12/10/20,Boone Central,C1,13,13,2,L,71,73,,36,&nbsp;,,
12/11/20,@ Centura,C1,14,8,2,W,58,46,,47,&nbsp;,,
12/15/20,Minden,C1,7,16,3,W,69,55,,44,&nbsp;,,
12/18/20,@ Doniphan-Trumbull,C2,15,7,2,W,52,49,,47,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday,Central City/Milford,
12/21,Sandy Creek,C2,8,16,3,W,67,26,,44,Runza Holiday,Central City/Milford,
12/28,Cozad,C1,8,16,3,W,66,52,,44,Runza Holiday,Central City/Milford,
12/30,Milford,C1,26,0,1,L,61,66,,39,Runza Holiday,Central City/Milford,
01/02/21,Twin River,C2,13,13,2,W,81,49,,47,&nbsp;,,
01/07/21,@ Fillmore Central,C1,1,19,4,W,67,38,,41,&nbsp;,,
01/08/21,Arcadia/Loup City,C2,9,11,3,W,55,50,,44,&nbsp;,,
01/12/21,@ St. Paul,C1,23,2,1,L,44,53,,39,&nbsp;,,
01/14/21,Ravenna,C2,5,17,4,W,65,31,,41,&nbsp;,,
01/16/21,@ Centennial,C2,17,7,2,L,50,55,,36,&nbsp;,,
01/19/21,@ Schuyler,B,10,13,3,W,70,48,,46,&nbsp;,,
01/22/21,Wood River,C1,9,13,3,W,56,55,,44,&nbsp;,,
01/28/21,David City,C1,3,19,4,W,76,45,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Centura,C1,14,8,2,W,49,44,,47,LouPlatte Conference Tournament,Ravenna,
02/05,Doniphan-Trumbull,C2,15,7,2,L,57,65,,36,LouPlatte Conference Tournament,Ravenna,
02/08,Gibbon,C1,12,6,2,W,59,42,,47,LouPlatte Conference Tournament,Ravenna,
02/12/21,Fullerton,D1,11,11,2,W,80,51,,47,&nbsp;,,
02/19/21,Columbus Lakeview,C1,3,19,4,W,73,58,,41,&nbsp;,,
02/23/21,Centura,C1,14,8,2,W,63,59,(ot),47,Subdistrict C1-10 Tournament,St Paul High School,
02/25/21,@ St. Paul,C1,23,2,1,L,71,74,,39,Subdistrict C1-10 Tournament,St Paul High School,
03/01/21,@ Kearney Catholic,C1,23,2,1,L,36,67,,39,District Final C1-2 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,73.077%
Average Points:,42.846
