2003-2004 Girls Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:39 am CDT

East Butler (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Cedar Bluffs,D1,5,15,3,W,68,44,,40,&nbsp;,,
12/06/03,Prague,D2,16,5,1,W,56,53,,50,&nbsp;,,
12/12/03,Osceola,D1,11,9,2,W,51,35,,45,&nbsp;,,
12/15/03,Yutan,C2,9,11,3,W,55,40,,45,&nbsp;,,
12/19/03,@ David City,C1,5,13,3,L,38,52,,30,&nbsp;,,
12/29/03,@ Omaha Nation,D1,10,9,2,W,78,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/30/03,Humphrey St. Francis,D1,18,3,1,L,39,74,,38,&nbsp;,,
01/06/04,@ Leigh,D1,9,11,3,L,42,48,,33,&nbsp;,,
01/08/04,@ Aquinas,C1,4,14,4,L,36,42,,30,&nbsp;,,
01/09/04,Shelby,D1,4,14,4,W,45,24,,40,&nbsp;,,
01/16/04,@ Fullerton,C2,23,0,1,L,45,79,,38,&nbsp;,,
01/20/04,@ Osceola,D1,11,9,2,L,35,48,,33,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Tournament,,
01/30/04,Twin River,C1,9,10,3,L,61,69,,35,&nbsp;,,
02/06/04,@ Friend,C2,16,6,2,L,50,72,,38,&nbsp;,,
02/10/04,Bishop Neumann,C1,10,9,2,L,48,64,,35,&nbsp;,,
02/12/04,@ Mead,D1,6,14,3,W,1,0,,40,&nbsp;,,
02/13/04,Cross County,C2,17,5,1,L,53,59,,38,&nbsp;,,
02/14/04,Malcolm,C2,21,1,1,L,37,67,,38,&nbsp;,,
02/17/04,@ Yutan,C2,9,11,3,L,49,50,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.105
