2020-2021 Girls Bowling Team Report for Millard South
This report was generated on 01/04/22 at 1:55 pm CST

Millard South (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Fremont,A,7,10,3,L,4.0,17.0,,33,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/20,Millard West,A,17,2,1,L,2.0,19.0,,39,<font color="green">Double Dual (host: Millard South)</font>,,
12/10/20,Omaha Marian,A,11,10,2,L,9.0,12.0,,36,&nbsp;,,
12/15/20,Bellevue West,A,8,10,3,L,8.0,13.0,,33,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Fremont,A,7,10,3,L,3.0,5.0,,33,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Columbus,A,10,6,2,L,1.0,7.0,,36,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Lexington,A,17,3,1,L,0.0,8.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/07/21,@ Papillion-La Vista,A,8,9,3,L,6.0,15.0,,33,&nbsp;,,
01/12/21,@ Omaha Marian,A,11,10,2,L,7.0,14.0,,36,&nbsp;,,
01/19/21,@ Omaha Westside,A,7,11,3,L,3.5,17.5,,33,&nbsp;,,
01/20/21,Gretna,A,0,12,4,W,12.0,9.0,,41,&nbsp;,,
01/26/21,Columbus,A,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/28/21,Bellevue East,A,7,8,3,L,8.0,13.0,,33,<font color="green">Double Dual (host: Millard South)</font>,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Omaha Westside,A,7,11,3,L,2.0,6.0,,33,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista,A,8,9,3,L,1.0,7.0,,33,Metro Conference Tournament,TBA,
01/29,Millard West,A,17,2,1,L,2.0,6.0,,39,Metro Conference Tournament,TBA,
01/29,Bellevue West,A,8,10,3,L,1.0,7.0,,33,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,6.250%
Average Points:,35.188
