2019-2020 Volleyball Team Report for Lincoln Southwest
This report was generated on 06/01/20 at 7:54 am CDT

Lincoln Southwest (22-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Norfolk,A,16,20,3,W,3,0,,44,&nbsp;,,
09/03/19,Millard North,A,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Millard North)</font>,,
09/03/19,Lincoln Pius X,A,29,6,1,W,2,1,,50,<font color="green">Triangular (host: Millard North)</font>,,
09/05/19,Kearney,A,21,16,2,W,3,2,,47,&nbsp;,,
09/12/19,Omaha Westside,A,19,16,2,W,3,1,,47,&nbsp;,,
09/17/19,@ Grand Island,A,3,25,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Pius X,A,29,6,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista South,A,20,17,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln North Star,A,11,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn,A,19,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,North Platte,A,15,21,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Norris,B,26,9,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,Lincoln Southeast,A,20,16,2,W,3,0,,47,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Weston Invitational (2/3-Day Tournament),Papillion-La Vista High School,
09/27,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/27,Kearney,A,21,16,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
09/27,Omaha Burke,A,14,18,3,W,2,0,,44,Weston Invitational,Papillion-La Vista High School,
09/28,Papillion-LaVista,A,36,1,1,L,0,2,,39,Weston Invitational,Papillion-La Vista High School,
09/28,Millard West,A,21,11,2,L,1,2,,36,Weston Invitational,Papillion-La Vista High School,
09/28,Papillion-LaVista South,A,20,17,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
10/01/19,@ Lincoln North Star,A,11,22,3,W,3,0,,44,&nbsp;,,
10/03/19,Millard West,A,21,11,2,L,1,3,,36,&nbsp;,,
10/08/19,Lincoln Northeast,A,4,30,4,W,3,1,,41,&nbsp;,,
10/10/19,@ Lincoln High,A,13,21,3,W,3,1,,44,&nbsp;,,
10/14/19,Lincoln East,A,14,19,3,W,3,1,,44,&nbsp;,,
10/15/19,@ Fremont,A,15,18,3,W,3,2,,44,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Millard North,A,24,10,2,L,0,2,,36,Westside Invitational,Westside High School,
10/18,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,Westside Invitational,Westside High School,
10/18,Elkhorn,A,19,15,2,L,1,2,,36,Westside Invitational,Westside High School,
10/19,Omaha Westside,A,19,16,2,W,3,0,,47,Westside Invitational,Westside High School,
10/19,Omaha Duchesne Academy,B,21,17,2,W,3,1,,47,Westside Invitational,Westside High School,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/22,Lincoln Southeast,A,20,16,2,W,3,0,,47,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Fremont,A,15,18,3,W,3,0,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln Pius X,A,29,6,1,L,0,3,,39,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Fremont,A,15,18,3,W,3,0,,44,District A-7 Tournament,Omaha Marian High School,
10/30/19,Millard North,A,24,10,2,L,1,3,,36,District A-7 Tournament,Omaha Marian High School,

TotalPoints:,
Win %:,62.857%
Average Points:,42.057
