2020-2021 Boys Basketball Team Report for Southern
This report was generated on 08/11/21 at 12:04 pm CDT

Southern (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Palmyra,C2,11,9,2,W,74,49,,47,&nbsp;,,
12/08/20,@ Johnson County Central,C2,10,11,3,L,36,41,,33,&nbsp;,,
12/11/20,Tri County,C2,20,5,1,L,45,52,,39,&nbsp;,,
12/12/20,Deshler,D1,15,6,2,W,51,35,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Thayer Central Holiday,Hebron NE,
12/30,Nebraska Christian,C2,7,15,3,W,58,34,,44,Thayer Central Holiday,Hebron NE,
12/31,Johnson County Central,C2,10,11,3,W,47,41,,44,Thayer Central Holiday,Hebron NE,
01/02/21,@ Freeman,C2,21,4,1,L,34,59,,39,&nbsp;,,
01/04/21,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,45,39,,44,&nbsp;,,
01/07/21,@ Friend,D2,12,12,2,W,63,41,,47,&nbsp;,,
01/09/21,@ Wilber-Clatonia,C1,11,10,2,L,33,52,,38,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Tri County,C2,20,5,1,L,34,54,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Falls City Sacred Heart,D2,17,7,2,W,50,43,(OT),47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ Diller-Odell,D2,13,10,2,W,58,43,,47,&nbsp;,,
01/22/21,Sterling,D2,7,14,3,W,36,35,,44,&nbsp;,,
01/26/21,@ Falls City Sacred Heart,D2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Johnson-Brock,D1,16,10,2,L,42,44,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Johnson-Brock,D1,16,10,2,W,45,30,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/04,Falls City Sacred Heart,D2,17,7,2,L,26,43,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/06,Lourdes Central Catholic,D1,15,9,2,L,44,46,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,@ Lewiston,D2,5,18,4,W,66,44,,41,&nbsp;,,
02/12/21,Thayer Central,D1,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Pawnee City,D2,0,22,4,W,57,31,,41,&nbsp;,,
02/23/21,Tri County,C2,20,5,1,L,48,57,,39,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,57.143%
Average Points:,41.667
